"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=165/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-003-03-165/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[el-mundo-es-tuyo-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","convocatoria múltiple de licitaciones públicas nacionales e internacionales","[{id=compranet3-1620530467436}]","17001","convocatoria múltiple de licitaciones públicas nacionales e internacionales","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","165/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-165/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=165/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","convocatoria múltiple de licitaciones públicas nacionales e internacionales","165/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-003-03","ocds-0ud2q6-00017001-003-03","1.94253635E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.94253635E7","165/03"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SAC-BE PONCE TRAVEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=167/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAC-BE PONCE TRAVEL S.A. DE C.V., details={type=company}, id=sac-be-ponce-travel-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-003-03-167/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[sac-be-ponce-travel-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","convocatoria múltiple de licitaciones públicas nacionales e internacionales","[{id=compranet3-1620530467436}]","17001","convocatoria múltiple de licitaciones públicas nacionales e internacionales","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","167/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-167/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=167/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","convocatoria múltiple de licitaciones públicas nacionales e internacionales","167/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-003-03","ocds-0ud2q6-00017001-003-03","1.17845315E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAC-BE PONCE TRAVEL S.A. DE C.V., id=sac-be-ponce-travel-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.17845315E7","167/03"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[VIAJES LEONEL TINAJERO CARDENAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=168/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIAJES LEONEL TINAJERO CARDENAS, S.A. DE C.V., details={type=company}, id=viajes-leonel-tinajero-cardenas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-003-03-168/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[viajes-leonel-tinajero-cardenas-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","convocatoria múltiple de licitaciones públicas nacionales e internacionales","[{id=compranet3-1620530467436}]","17001","convocatoria múltiple de licitaciones públicas nacionales e internacionales","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","168/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-168/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=168/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","convocatoria múltiple de licitaciones públicas nacionales e internacionales","168/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-003-03","ocds-0ud2q6-00017001-003-03","1.17845315E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES LEONEL TINAJERO CARDENAS, S.A. DE C.V., id=viajes-leonel-tinajero-cardenas-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.17845315E7","168/03"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CASA ALVAREZ Y/O IGNACIO VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226/04&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CASA ALVAREZ Y/O IGNACIO VEGA, details={type=company}, id=casa-alvarez-yo-ignacio-vega}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-003-04-226/04","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[casa-alvarez-yo-ignacio-vega]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del servicio de comedor para la Agencia Federal de Investigación y para la Delegación en el DF","[{id=compranet3-1620530467436}]","17001","Contratación del servicio de comedor para la Agencia Federal de Investigación y para la Delegación en el DF","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","226/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-226/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226/04&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de comedor para la Agencia Federal de Investigación y para la Delegación en el DF","226/04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-003-04","ocds-0ud2q6-00017001-003-04","7172533.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ALVAREZ Y/O IGNACIO VEGA, id=casa-alvarez-yo-ignacio-vega}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7172533.39","226/04"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EVENTTUS Y/O PEDRO ERNESTO LIERA BUSTAMANTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=075/2005&vv_provsino=0]","[{roles=supplier, name=EVENTTUS Y/O PEDRO ERNESTO LIERA BUSTAMANTE, details={type=company}, id=eventtus-yo-pedro-ernesto-liera-bustamante}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-003-05-075/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[eventtus-yo-pedro-ernesto-liera-bustamante]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO PARA LA CELEBRACION DEL DIA DEL AMOR Y LA AMISTAD ALA BASE TRABAJADORA","[{id=compranet3-1620530467436}]","17001","SERVICIO PARA LA CELEBRACION DEL DIA DEL AMOR Y LA AMISTAD ALA BASE TRABAJADORA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","075/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-075/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=075/2005&vv_provsino=0}]","Adquisiciýn de Vestuario","075/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-003-05","ocds-0ud2q6-00017001-003-05","452160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVENTTUS Y/O PEDRO ERNESTO LIERA BUSTAMANTE, id=eventtus-yo-pedro-ernesto-liera-bustamante}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","452160","075/2005"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[HILDA HERNANDEZ DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HILDA HERNANDEZ DOMINGUEZ, details={type=person}, id=hilda-hernandez-dominguez}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-003-05-169/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[hilda-hernandez-dominguez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","17001","Adquisiciýn de Vestuario","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","169/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-169/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vestuario","169/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-003-05","ocds-0ud2q6-00017001-003-05","1528485.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILDA HERNANDEZ DOMINGUEZ, id=hilda-hernandez-dominguez}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1528485.75","169/2005"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DIPROSE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIPROSE S.A. DE C.V., details={type=company}, id=diprose-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-003-05-170/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[diprose-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","17001","Adquisiciýn de Vestuario","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","170/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-170/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vestuario","170/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-003-05","ocds-0ud2q6-00017001-003-05","35742.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIPROSE S.A. DE C.V., id=diprose-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35742.42","170/2005"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CALZADO Y ARTICULOS DE PIEL WOLF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=171/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CALZADO Y ARTICULOS DE PIEL WOLF, S.A. DE C.V., details={type=company}, id=calzado-y-articulos-de-piel-wolf-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-003-05-171/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[calzado-y-articulos-de-piel-wolf-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","17001","Adquisiciýn de Vestuario","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","171/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-171/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=171/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vestuario","171/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-003-05","ocds-0ud2q6-00017001-003-05","3300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO Y ARTICULOS DE PIEL WOLF, S.A. DE C.V., id=calzado-y-articulos-de-piel-wolf-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300","171/2005"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ARTURO SANTIAGO CUETOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=172/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARTURO SANTIAGO CUETOS, details={type=person}, id=arturo-santiago-cuetos}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-003-05-172/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[arturo-santiago-cuetos]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","17001","Adquisiciýn de Vestuario","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","172/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-172/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=172/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vestuario","172/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-003-05","ocds-0ud2q6-00017001-003-05","127880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO SANTIAGO CUETOS, id=arturo-santiago-cuetos}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127880","172/2005"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=168/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-003-05-168/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[stanley-adams-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","17001","Adquisiciýn de Vestuario","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","168/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-168/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=168/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vestuario","168/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-003-05","ocds-0ud2q6-00017001-003-05","159005","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159005","168/2005"
