"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-05-13T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=24&NumInv=0004&AnoInv=2003&TipInv=R]","[{roles=supplier, name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-004-03-412603819","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[bufete-de-mantenimiento-predictivo-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","REHABILITACION DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18575024","REHABILITACION DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V.","limited","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412603819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412603819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=24&NumInv=0004&AnoInv=2003&TipInv=R}]","REHABILITACION DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V.","412603819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-004-03","ocds-0ud2q6-18575024-004-03","3460679.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V., id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3460679.16","412603819"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[INSTALACIONES MARITIMAS Y TERRESTRES GOLAMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412603854&p_CveDep=18575&p_CveUni=024&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTALACIONES MARITIMAS Y TERRESTRES GOLAMO, S.A. DE C.V., details={type=company}, id=instalaciones-maritimas-y-terrestres-golamo-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-024-03-412603854","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[instalaciones-maritimas-y-terrestres-golamo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Reacondicionamiento del laboratorio de corrosiòn KM. 4.5","[{id=compranet3-1620530467436}]","18575024","Reacondicionamiento del laboratorio de corrosiòn KM. 4.5","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412603854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412603854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412603854&p_CveDep=18575&p_CveUni=024&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Reacondicionamiento del laboratorio de corrosiòn KM. 4.5","412603854","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-024-03","ocds-0ud2q6-18575024-024-03","8351243.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES MARITIMAS Y TERRESTRES GOLAMO, S.A. DE C.V., id=instalaciones-maritimas-y-terrestres-golamo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8351243.59","412603854"
"2021-05-09T03:21:07.000Z","2002-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-06T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[INDUSTRIAS METALICAS DE TRIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=24&NumInv=0025&AnoInv=2002&TipInv=R]","[{roles=supplier, name=INDUSTRIAS METALICAS DE TRIS, S.A. DE C.V., details={type=company}, id=industrias-metalicas-de-tris-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-025-02-412602852","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[industrias-metalicas-de-tris-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","ADECUACION DE ESPACIOS EN EL HELIPUERTO PARA LA SALA DE ESPERA DE FUNCIONARIOS Y VISITANTES EN LA TERMINAL AEREA EN CD. DEL CARMEN, CAMP.","[{id=compranet3-1620530467436}]","18575024","ADECUACION DE ESPACIOS EN EL HELIPUERTO PARA LA SALA DE ESPERA DE FUNCIONARIOS Y VISITANTES EN LA TERMINAL AEREA EN CD. DEL CARMEN, CAMP.","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412602852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412602852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=24&NumInv=0025&AnoInv=2002&TipInv=R}]","Mantenimiento y operación de equipo de monitoreo ambiental del Centro de Proceso y Transporte de Gas Atasta","412602852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-025-02","ocds-0ud2q6-18575024-025-02","3354721.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS METALICAS DE TRIS, S.A. DE C.V., id=industrias-metalicas-de-tris-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3354721.58","412602852"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[CM DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602811&p_CveDep=18575&p_CveUni=024&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CM DEL SURESTE, S.A. DE C.V., details={type=company}, id=cm-del-sureste-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-005-02-412602811","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[cm-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Urbanización y prolongación de la calle contadores de la colonia renovación en Ciudad del Carmen, Camp","[{id=compranet3-1620530467436}]","18575024","Urbanización y prolongación de la calle contadores de la colonia renovación en Ciudad del Carmen, Camp","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412602811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412602811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412602811&p_CveDep=18575&p_CveUni=024&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Urbanización y prolongación de la calle contadores de la colonia renovación en Ciudad del Carmen, Camp","412602811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-005-02","ocds-0ud2q6-18575024-005-02","4.048721694E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CM DEL SURESTE, S.A. DE C.V., id=cm-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.048721694E7","412602811"
"2021-05-09T03:21:07.000Z","2002-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-12-12T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=24&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4126920238&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-026-02-4126920238","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","gastos administrativos","[{id=compranet3-1620530467436}]","18575024","gastos administrativos","limited","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126920238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126920238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=24&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4126920238&vv_provsino=0}]","gastos administrativos","4126920238","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-026-02","ocds-0ud2q6-18575024-026-02","76134.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76134.73","4126920238"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412603814&p_CveDep=18575&p_CveUni=024&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-005-03-412603814","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","Rehabilitación y modernización de la avenida periférica, primer tramo en Cd. del Carmen, Campeche","[{id=compranet3-1620530467436}]","18575024","Rehabilitación y modernización de la avenida periférica, primer tramo en Cd. del Carmen, Campeche","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412603814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412603814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412603814&p_CveDep=18575&p_CveUni=024&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Rehabilitación y modernización de la avenida periférica, primer tramo en Cd. del Carmen, Campeche","412603814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-005-03","ocds-0ud2q6-18575024-005-03","5.500179098E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.500179098E7","412603814"
"2021-05-09T03:21:07.000Z","2002-11-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-27T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[ICACSA INGENIERIA CALIDAD Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=24&NumInv=0027&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ICACSA INGENIERIA CALIDAD Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=icacsa-ingenieria-calidad-y-construccion-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-027-02-412602853","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[icacsa-ingenieria-calidad-y-construccion-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","REHABILITACION DE VENTANAS HIDRAULICAS Y DRENES DEL CORREDOR DE TUBERIAS ATASTA - CIUDAD PEMEX Y RESTAURACION DE AREAS VERDES EN EL AREA DE TRAMPAS DE DIABLOS DEL CPTG ATASTA","[{id=compranet3-1620530467436}]","18575024","REHABILITACION DE VENTANAS HIDRAULICAS Y DRENES DEL CORREDOR DE TUBERIAS ATASTA - CIUDAD PEMEX Y RESTAURACION DE AREAS VERDES EN EL AREA DE TRAMPAS DE DIABLOS DEL CPTG ATASTA","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412602853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412602853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=24&NumInv=0027&AnoInv=2002&TipInv=D}]","modernización de los sistemas de seguridad y paro de emergencia en el centro de proceso y transporte de gas atasta","412602853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-027-02","ocds-0ud2q6-18575024-027-02","5681457.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICACSA INGENIERIA CALIDAD Y CONSTRUCCION, S.A. DE C.V., id=icacsa-ingenieria-calidad-y-construccion-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5681457.54","412602853"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[GRUPO DRAGADOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=24&NumInv=0006&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GRUPO DRAGADOS DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-dragados-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-006-02-412602815","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[grupo-dragados-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","MODERNIZACION DEL CUARTO DE CONTROL EN LA PLATAFORMA DE REBOMEBEO","[{id=compranet3-1620530467436}]","18575024","MODERNIZACION DEL CUARTO DE CONTROL EN LA PLATAFORMA DE REBOMEBEO","direct","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412602815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412602815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=24&NumInv=0006&AnoInv=2002&TipInv=D}]","MODERNIZACION DEL CUARTO DE CONTROL EN LA PLATAFORMA DE REBOMEBEO","412602815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-006-02","ocds-0ud2q6-18575024-006-02","6.758525704E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DRAGADOS DE MEXICO, S.A. DE C.V., id=grupo-dragados-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.758525704E7","412602815"
"2021-05-09T03:21:07.000Z","2003-03-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-31T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[CURTIS , MALLET - PREVOST, COL & MOSLE LLP Y/O CURTIS MALLET - PREVOST, COLT & MOSLE SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=24&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412603812&vv_provsino=0]","[{roles=supplier, name=CURTIS , MALLET - PREVOST, COL & MOSLE LLP Y/O CURTIS MALLET - PREVOST, COLT & MOSLE SC, details={type=company}, id=curtis-mallet---prevost-col-&-mosle-llp-yo-curtis-mallet---prevost-colt-&-mosle-sc}]","Nacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-006-03-412603812","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[curtis-mallet---prevost-col-&-mosle-llp-yo-curtis-mallet---prevost-colt-&-mosle-sc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","CATEGORIA ASISTENTE LEGAL 1","[{id=compranet3-1620530467436}]","18575024","CATEGORIA ASISTENTE LEGAL 1","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412603812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412603812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=24&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412603812&vv_provsino=0}]","Reacondicionamiento de 6 casas habitación en Cd. Pemex, Tabasco.","412603812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-006-03","ocds-0ud2q6-18575024-006-03","4790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CURTIS , MALLET - PREVOST, COL & MOSLE LLP Y/O CURTIS MALLET - PREVOST, COLT & MOSLE SC, id=curtis-mallet---prevost-col-&-mosle-llp-yo-curtis-mallet---prevost-colt-&-mosle-sc}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4790","412603812"
"2021-05-09T03:21:07.000Z","2002-11-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-25T00:00:00.000Z","México","Recursos Materiales de la Coordinación Técnica de Operaciones","active","complete","[NUOVO PIGNONE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=24&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4126920218&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE, details={type=person}, id=nuovo-pignone}]","Internacional","MXN","Recursos Materiales de la Coordinación Técnica de Operaciones","18575024-028-02-4126920218","[contract]","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[nuovo-pignone]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Coordinación Técnica de Operaciones","unidad-compradora","CURSO DE ENTRENAMIENTO PARA CONFIGURACION","[{id=compranet3-1620530467436}]","18575024","CURSO DE ENTRENAMIENTO PARA CONFIGURACION","open","institution","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Recursos Materiales de la Coordinación Técnica de Operaciones","recursos-materiales-de-la-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126920218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126920218-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=24&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4126920218&vv_provsino=0}]","Mantenimiento preventivo a ductos costa fuera de los activos de la región marina noreste","4126920218","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575024-028-02","ocds-0ud2q6-18575024-028-02","122000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE, id=nuovo-pignone}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122000","4126920218"
