"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE OPERACIONES","active","complete","[COMERCIALIZADORA SEDARI SA DE CV, FRANCISCO GARCIA LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-058-09]","[{roles=supplier, name=COMERCIALIZADORA SEDARI SA DE CV, details={type=company}, id=comercializadora-sedari-sa-de-cv}, {roles=supplier, name=FRANCISCO GARCIA LOPEZ S.A. DE C.V., details={type=company}, id=francisco-garcia-lopez-sa-de-cv}]","MXN","DIRECTOR DE OPERACIONES","LPN-058-09-LPN-058-09","[contract]","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[comercializadora-sedari-sa-de-cv, francisco-garcia-lopez-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","DIRECTOR DE OPERACIONES","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-058-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-058-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-058-09}]","MATERIAL DE CURACION","LPN-058-09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2010-12-31T00:00:00.000Z","LPN-058-09","ocds-0ud2q6-LPN-058-09","40572","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SEDARI SA DE CV, id=comercializadora-sedari-sa-de-cv}, {name=FRANCISCO GARCIA LOPEZ S.A. DE C.V., id=francisco-garcia-lopez-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40572","LPN-058-09"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE OPERACIONES","active","complete","[SISTEMACALZA SA DE CV, GALIA TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-059-09]","[{roles=supplier, name=SISTEMACALZA SA DE CV, details={type=company}, id=sistemacalza-sa-de-cv}, {roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","MXN","DIRECTOR DE OPERACIONES","LPN-059-09-LPN-059-09","[contract]","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[sistemacalza-sa-de-cv, galia-textil-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","DIRECTOR DE OPERACIONES","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-059-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-059-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-059-09}]","MATERIAL DE CURACION","LPN-059-09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2010-12-31T00:00:00.000Z","LPN-059-09","ocds-0ud2q6-LPN-059-09","673770.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMACALZA SA DE CV, id=sistemacalza-sa-de-cv}, {name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","673770.51","LPN-059-09"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE OPERACIONES","active","complete","[NACIONAL TERAPEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-065-09]","[{roles=supplier, name=NACIONAL TERAPEUTICA S.A. DE C.V., details={type=company}, id=nacional-terapeutica-sa-de-cv}]","MXN","DIRECTOR DE OPERACIONES","LPN-065-09-LPN-065-09","[contract]","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[nacional-terapeutica-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","DIRECTOR DE OPERACIONES","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-065-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-065-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-065-09}]","MATERIAL DE CURACION","LPN-065-09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2010-12-31T00:00:00.000Z","LPN-065-09","ocds-0ud2q6-LPN-065-09","1298753.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL TERAPEUTICA S.A. DE C.V., id=nacional-terapeutica-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1298753.67","LPN-065-09"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE OPERACIONES","active","complete","[PROMELAB DE YUCATAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-066-09]","[{roles=supplier, name=PROMELAB DE YUCATAN SA DE CV, details={type=company}, id=promelab-de-yucatan-sa-de-cv}]","MXN","DIRECTOR DE OPERACIONES","LPN-066-09-LPN-066-09","[contract]","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[promelab-de-yucatan-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","DIRECTOR DE OPERACIONES","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-066-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-066-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-066-09}]","MATERIAL DE CURACION","LPN-066-09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2010-12-31T00:00:00.000Z","LPN-066-09","ocds-0ud2q6-LPN-066-09","421015","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMELAB DE YUCATAN SA DE CV, id=promelab-de-yucatan-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","421015","LPN-066-09"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE OPERACIONES","active","complete","[BAXTER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-28-09]","[{roles=supplier, name=BAXTER SA DE CV, details={type=company}, id=baxter-sa-de-cv}]","MXN","DIRECTOR DE OPERACIONES","LPN-28-09-LPN-28-09","[contract]","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[baxter-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","DIRECTOR DE OPERACIONES","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-28-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-28-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-28-09}]","MEDICAMENTOS","LPN-28-09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2010-12-31T00:00:00.000Z","LPN-28-09","ocds-0ud2q6-LPN-28-09","654890.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAXTER SA DE CV, id=baxter-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","654890.6","LPN-28-09"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE OPERACIONES","active","complete","[HOSPITALES Y LABORATORIOS DEL HOSPITALES Y LABORATORIOS DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-61-09]","[{roles=supplier, name=HOSPITALES Y LABORATORIOS DEL HOSPITALES Y LABORATORIOS DEL SURESTE S.A. DE C.V., details={type=company}, id=hospitales-y-laboratorios-del-hospitales-y-laboratorios-del-sureste-sa-de-cv}]","MXN","DIRECTOR DE OPERACIONES","LPN-61-09-LPN-61-09","[contract]","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[hospitales-y-laboratorios-del-hospitales-y-laboratorios-del-sureste-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","DIRECTOR DE OPERACIONES","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-61-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-61-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-61-09}]","MATERIAL DE CURACION","LPN-61-09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2010-12-31T00:00:00.000Z","LPN-61-09","ocds-0ud2q6-LPN-61-09","830747.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITALES Y LABORATORIOS DEL HOSPITALES Y LABORATORIOS DEL SURESTE S.A. DE C.V., id=hospitales-y-laboratorios-del-hospitales-y-laboratorios-del-sureste-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","830747.12","LPN-61-09"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE OPERACIONES","active","complete","[HOSPITALES Y QUIROFANOS DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-62-09]","[{roles=supplier, name=HOSPITALES Y QUIROFANOS DEL SURESTE S.A. DE C.V., details={type=company}, id=hospitales-y-quirofanos-del-sureste-sa-de-cv}]","MXN","DIRECTOR DE OPERACIONES","LPN-62-09-LPN-62-09","[contract]","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[hospitales-y-quirofanos-del-sureste-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","DIRECTOR DE OPERACIONES","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-62-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-62-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-62-09}]","MATERIAL DE CURACION","LPN-62-09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2010-12-31T00:00:00.000Z","LPN-62-09","ocds-0ud2q6-LPN-62-09","264051.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITALES Y QUIROFANOS DEL SURESTE S.A. DE C.V., id=hospitales-y-quirofanos-del-sureste-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264051.5","LPN-62-09"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE OPERACIONES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-64-09]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE OPERACIONES","LPN-64-09-LPN-64-09","[contract]","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[laboratorios-pisa-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","DIRECTOR DE OPERACIONES","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-64-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-64-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-64-09}]","MATERIAL DE CURACION","LPN-64-09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2010-12-31T00:00:00.000Z","LPN-64-09","ocds-0ud2q6-LPN-64-09","163869.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163869.02","LPN-64-09"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE OPERACIONES","active","complete","[RAFAEL HUMBERTO GUILLERMO MOLINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-67-09]","[{roles=supplier, name=RAFAEL HUMBERTO GUILLERMO MOLINA, details={type=person}, id=rafael-humberto-guillermo-molina}]","MXN","DIRECTOR DE OPERACIONES","LPN-67-09-LPN-67-09","[contract]","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[rafael-humberto-guillermo-molina]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","DIRECTOR DE OPERACIONES","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-67-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-67-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-67-09}]","MATERIAL DE CURACION","LPN-67-09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2010-12-31T00:00:00.000Z","LPN-67-09","ocds-0ud2q6-LPN-67-09","698852.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL HUMBERTO GUILLERMO MOLINA, id=rafael-humberto-guillermo-molina}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","698852.7","LPN-67-09"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE OPERACIONES","active","complete","[SINESTRADE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-68-09]","[{roles=supplier, name=SINESTRADE S.A. DE C.V., details={type=company}, id=sinestrade-sa-de-cv}]","MXN","DIRECTOR DE OPERACIONES","LPN-68-09-LPN-68-09","[contract]","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[sinestrade-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","DIRECTOR DE OPERACIONES","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-68-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-68-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-68-09}]","MATERIAL DE CURACION","LPN-68-09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2010-12-31T00:00:00.000Z","LPN-68-09","ocds-0ud2q6-LPN-68-09","274739.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINESTRADE S.A. DE C.V., id=sinestrade-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274739.09","LPN-68-09"
