"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-03-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[CORPORATE TRAVEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-156/09]","[{roles=supplier, name=CORPORATE TRAVEL S.A. DE C.V., details={type=company}, id=corporate-travel-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-156/09-C-156/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[corporate-travel-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE AGENCIA DE VIAJES","[{id=pot-1620519810584}]","CONTRATACION DE AGENCIA DE VIAJES","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-156/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-156/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-156/09}]","CONTRATACION DE AGENCIA DE VIAJES","C-156/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-156/09","ocds-0ud2q6-C-156/09","21902320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATE TRAVEL S.A. DE C.V., id=corporate-travel-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21902320","C-156/09"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM/15-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","IXDM/15-O-01-IXDM/15-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público en el CIP Ixtapa Gro.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","IXDM/15-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDM/15-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDM/15-O-01}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público en el CIP Ixtapa Gro.","IXDM/15-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","IXDM/15-O-01","ocds-0ud2q6-IXDM/15-O-01","2.169954741E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.169954741E7","IXDM/15-O-01","true"
"2021-05-09T00:24:27.000Z","2007-12-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[North American Software S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-211-07]","[{roles=supplier, name=North American Software S.A. de C.V., details={type=company}, id=north-american-software-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C-211-07-C-211-07","[contract]","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","[north-american-software-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desarrollo suministro y puesta en operación de una aplicación Goverment Resource Planning","[{id=pot-1620519810584}]","Desarrollo suministro y puesta en operación de una aplicación Goverment Resource Planning","open","institution","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","C-211-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-211-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-211-07}]","Desarrollo suministro y puesta en operación de una aplicación Goverment Resource Planning","C-211-07","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","C-211-07","ocds-0ud2q6-C-211-07","21619517","terminated","Portal de Obligaciones de Transparencia","tender","[{name=North American Software S.A. de C.V., id=north-american-software-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21619517","C-211-07",
"2021-05-09T00:24:27.000Z","2010-01-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-11T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-8633/10-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V, details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUDT-8633/10-O-01-HUDT-8633/10-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sexta Etapa del Parque Ecoarqueológico Ubicado en el CIP Huatulco Oax.","[{id=pot-1620519810584}]","Sexta Etapa del Parque Ecoarqueológico Ubicado en el CIP Huatulco Oax.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDT-8633/10-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDT-8633/10-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-8633/10-O-01}]","Sexta Etapa del Parque Ecoarqueológico Ubicado en el CIP Huatulco Oax.","HUDT-8633/10-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-06-30T00:00:00.000Z","HUDT-8633/10-O-01","ocds-0ud2q6-HUDT-8633/10-O-01","2.155172414E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V, id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.155172414E7","HUDT-8633/10-O-01",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Tayira Travel S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-001-08]","[{roles=supplier, name=Tayira Travel S.A. de C.V., details={type=company}, id=tayira-travel-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C-001-08-C-001-08","[contract]","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","[tayira-travel-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de pasajes y paquetes nacionales e internacionales para los servidores públicos de FONATUR en el desempeño de sus comisiones y funciones oficiales","[{id=pot-1620519810584}]","Adquisición de pasajes y paquetes nacionales e internacionales para los servidores públicos de FONATUR en el desempeño de sus comisiones y funciones oficiales","open","institution","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","C-001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-001-08}]","Adquisición de pasajes y paquetes nacionales e internacionales para los servidores públicos de FONATUR en el desempeño de sus comisiones y funciones oficiales","C-001-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","C-001-08","ocds-0ud2q6-C-001-08","21316661","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tayira Travel S.A. de C.V., id=tayira-travel-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21316661","C-001-08",
"2021-05-09T00:24:27.000Z","2007-03-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR-BMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADT-0506/07-O-02]","[{roles=supplier, name=FONATUR-BMO S.A. DE C.V., details={type=company}, id=fonatur-bmo-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NADT-0506/07-O-02-NADT-0506/07-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-bmo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formación de Green s Trampas Tee s Farway s con Arenas Controladas Conformación Fina de Perfiles Topográficos Construcción de Redes de Riego Red de Drenajes Pruebas Integrales del Sistema Electromecánico y Limpiezas para el Campo de Golf de 18 Hoyos en el Polígono de Litibú del CIP Nayarit.","[{id=pot-1620519810584}]","Formación de Green s Trampas Tee s Farway s con Arenas Controladas Conformación Fina de Perfiles Topográficos Construcción de Redes de Riego Red de Drenajes Pruebas Integrales del Sistema Electromecánico y Limpiezas para el Campo de Golf de 18 Hoyos en el Polígono de Litibú del CIP Nayarit.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NADT-0506/07-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADT-0506/07-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADT-0506/07-O-02}]","Formación de Green s Trampas Tee s Farway s con Arenas Controladas Conformación Fina de Perfiles Topográficos Construcción de Redes de Riego Red de Drenajes Pruebas Integrales del Sistema Electromecánico y Limpiezas para el Campo de Golf de 18 Hoyos en el Polígono de Litibú del CIP Nayarit.","NADT-0506/07-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2007-06-30T00:00:00.000Z","NADT-0506/07-O-02","ocds-0ud2q6-NADT-0506/07-O-02","2.117046078E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR-BMO S.A. DE C.V., id=fonatur-bmo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.117046078E7","NADT-0506/07-O-02",
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[Constructora Vicesa S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDO-8954/14-O-02]","[{roles=supplier, name=Constructora Vicesa S.A de C.V., details={type=company}, id=constructora-vicesa-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUDO-8954/14-O-02-HUDO-8954/14-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[constructora-vicesa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reequipamiento Del Segundo Modulo De L.P.S. De Capacidad De La Planta De Tratamiento De Aguas Residuales De La Urbanización Conejos En El CIP Huatulco Oax.","[{id=pot-1620519810584}]","Reequipamiento Del Segundo Modulo De L.P.S. De Capacidad De La Planta De Tratamiento De Aguas Residuales De La Urbanización Conejos En El CIP Huatulco Oax.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDO-8954/14-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDO-8954/14-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDO-8954/14-O-02}]","Reequipamiento Del Segundo Modulo De L.P.S. De Capacidad De La Planta De Tratamiento De Aguas Residuales De La Urbanización Conejos En El CIP Huatulco Oax.","HUDO-8954/14-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-02-28T00:00:00.000Z","HUDO-8954/14-O-02","ocds-0ud2q6-HUDO-8954/14-O-02","2.104474113E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Vicesa S.A de C.V., id=constructora-vicesa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.104474113E7","HUDO-8954/14-O-02",
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2011/11-O-02]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDM-2011/11-O-02-CCDM-2011/11-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta Apoyo Turístico y Alumbrado Público 2da. Etapa en Cancún Q. Roo.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta Apoyo Turístico y Alumbrado Público 2da. Etapa en Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDM-2011/11-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-2011/11-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2011/11-O-02}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta Apoyo Turístico y Alumbrado Público 2da. Etapa en Cancún Q. Roo.","CCDM-2011/11-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-10-15T00:00:00.000Z","CCDM-2011/11-O-02","ocds-0ud2q6-CCDM-2011/11-O-02","2.100927117E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.100927117E7","CCDM-2011/11-O-02","true"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[AXA ASSISTANCE MÉXICO S.A. DE.C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-148/2013]","[{roles=supplier, name=AXA ASSISTANCE MÉXICO S.A. DE.C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","C-148/2013-C-148/2013","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[axa-assistance-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA ESPECIALIZADA EN SERVICIOS DE SALUD PARA LA ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL PARA LOS DERECHOHABIENTES Y BENEFICIARIOS DEL SERVICIO MÉDICO DE FONATUR","[{id=pot-1620519810584}]","CONTRATACIÓN DE UNA EMPRESA ESPECIALIZADA EN SERVICIOS DE SALUD PARA LA ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL PARA LOS DERECHOHABIENTES Y BENEFICIARIOS DEL SERVICIO MÉDICO DE FONATUR","direct","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","C-148/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-148/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-148/2013}]","CONTRATACIÓN DE UNA EMPRESA ESPECIALIZADA EN SERVICIOS DE SALUD PARA LA ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL PARA LOS DERECHOHABIENTES Y BENEFICIARIOS DEL SERVICIO MÉDICO DE FONATUR","C-148/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-03-31T00:00:00.000Z","C-148/2013","ocds-0ud2q6-C-148/2013","21000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA ASSISTANCE MÉXICO S.A. DE.C.V., id=axa-assistance-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000000","C-148/2013",
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDM/15-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","SJDM/15-O-01-SJDM/15-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público Desarrollo de San José del Cabo B.C.S","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público Desarrollo de San José del Cabo B.C.S","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SJDM/15-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SJDM/15-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDM/15-O-01}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público Desarrollo de San José del Cabo B.C.S","SJDM/15-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","SJDM/15-O-01","ocds-0ud2q6-SJDM/15-O-01","2.070066724E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.070066724E7","SJDM/15-O-01",
