"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-22T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTÍCULOS Y EQUIPOS DE LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0297&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=405&vv_provsino=0]","[{roles=supplier, name=ARTÍCULOS Y EQUIPOS DE LABORATORIO, S.A. DE C.V., details={type=company}, id=articulos-y-equipos-de-laboratorio-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-297-10-405","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[articulos-y-equipos-de-laboratorio-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Compilador portatil de datos con graficador GL 220","[{id=compranet3-1620530467436}]","10210001","Compilador portatil de datos con graficador GL 220","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-405-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0297&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=405&vv_provsino=0}]","Compilador portatil de datos con graficador GL 220","405","SERVICIO GEOLÓGICO MEXICANO","10210001-297-10","ocds-0ud2q6-10210001-297-10","60472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTÍCULOS Y EQUIPOS DE LABORATORIO, S.A. DE C.V., id=articulos-y-equipos-de-laboratorio-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60472","405"
"2021-05-09T03:21:07.000Z","2010-11-20T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0298&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=403&vv_provsino=0]","[{roles=supplier, name=MEL DE MEXICO, S.A. DE C.V., details={type=company}, id=mel-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-298-10-403","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[mel-de-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Incubadora de piso horizontal con agitacion orbital display digital","[{id=compranet3-1620530467436}]","10210001","Incubadora de piso horizontal con agitacion orbital display digital","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-403-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0298&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=403&vv_provsino=0}]","Incubadora de piso horizontal con agitacion orbital display digital","403","SERVICIO GEOLÓGICO MEXICANO","10210001-298-10","ocds-0ud2q6-10210001-298-10","86500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEL DE MEXICO, S.A. DE C.V., id=mel-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86500","403"
"2021-05-09T03:21:07.000Z","2010-11-16T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0346&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=406&vv_provsino=0]","[{roles=supplier, name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL, S.C., details={type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","Nacional","MXN","Departamento de Adquisiciones","10210001-346-10-406","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[fundacion-de-investigacion-para-el-desarrollo-profesional-sc]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Diplomado en contabilidad y normatividad gubernamental","[{id=compranet3-1620530467436}]","10210001","Diplomado en contabilidad y normatividad gubernamental","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0346&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=406&vv_provsino=0}]","Diplomado en contabilidad y normatividad gubernamental","406","SERVICIO GEOLÓGICO MEXICANO","10210001-346-10","ocds-0ud2q6-10210001-346-10","29000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL, S.C., id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29000","406"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METALES Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424&vv_provsino=0]","[{roles=supplier, name=METALES Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=metales-y-mantenimiento-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-300-10-424","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[metales-y-mantenimiento-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo de agitacion para determinar la bioccesibilidad del plomo en suelos segun Norma Oficial","[{id=compranet3-1620530467436}]","10210001","Equipo de agitacion para determinar la bioccesibilidad del plomo en suelos segun Norma Oficial","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424&vv_provsino=0}]","Equipo de agitacion para determinar la bioccesibilidad del plomo en suelos segun Norma Oficial","424","SERVICIO GEOLÓGICO MEXICANO","10210001-300-10","ocds-0ud2q6-10210001-300-10","134840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES Y MANTENIMIENTO, S.A. DE C.V., id=metales-y-mantenimiento-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134840","424"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TELAS Y LINEAS EN REPRESENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0348&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=427&vv_provsino=0]","[{roles=supplier, name=TELAS Y LINEAS EN REPRESENTACION, S.A. DE C.V., details={type=company}, id=telas-y-lineas-en-representacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-348-10-427","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[telas-y-lineas-en-representacion-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Quebradora de martillos","[{id=compranet3-1620530467436}]","10210001","Quebradora de martillos","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-427-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0348&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=427&vv_provsino=0}]","Quebradora de martillos","427","SERVICIO GEOLÓGICO MEXICANO","10210001-348-10","ocds-0ud2q6-10210001-348-10","803554.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELAS Y LINEAS EN REPRESENTACION, S.A. DE C.V., id=telas-y-lineas-en-representacion-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","803554.19","427"
"2021-05-09T03:21:07.000Z","2010-11-22T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0349&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=418&vv_provsino=0]","[{roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V., details={type=company}, id=agilent-technologies-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-349-10-418","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[agilent-technologies-mexico-s-de-rl-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Curso agilent 7890 Chemstation Operation","[{id=compranet3-1620530467436}]","10210001","Curso agilent 7890 Chemstation Operation","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0349&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=418&vv_provsino=0}]","Curso agilent 7890 Chemstation Operation","418","SERVICIO GEOLÓGICO MEXICANO","10210001-349-10","ocds-0ud2q6-10210001-349-10","22500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V., id=agilent-technologies-mexico-s-de-rl-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22500","418"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERGIO MARCOS GUTIERREZ MAYORGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0303&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=436&vv_provsino=0]","[{roles=supplier, name=SERGIO MARCOS GUTIERREZ MAYORGA, details={type=person}, id=sergio-marcos-gutierrez-mayorga}]","Nacional","MXN","Departamento de Adquisiciones","10210001-303-10-436","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[sergio-marcos-gutierrez-mayorga]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de traslado de equipo","[{id=compranet3-1620530467436}]","10210001","Servicio de traslado de equipo","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-436-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0303&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=436&vv_provsino=0}]","Servicio de traslado de equipo","436","SERVICIO GEOLÓGICO MEXICANO","10210001-303-10","ocds-0ud2q6-10210001-303-10","32900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO MARCOS GUTIERREZ MAYORGA, id=sergio-marcos-gutierrez-mayorga}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32900","436"
"2021-05-09T03:21:07.000Z","2010-12-23T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JONATHAN ALCALA IBAÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0351&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=455&vv_provsino=0]","[{roles=supplier, name=JONATHAN ALCALA IBAÑEZ, details={type=person}, id=jonathan-alcala-ibanez}]","Nacional","MXN","Departamento de Adquisiciones","10210001-351-10-455","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[jonathan-alcala-ibanez]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Instalacion de videoproyectores base fija en techo","[{id=compranet3-1620530467436}]","10210001","Instalacion de videoproyectores base fija en techo","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-455-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0351&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=455&vv_provsino=0}]","Instalacion de videoproyectores base fija en techo","455","SERVICIO GEOLÓGICO MEXICANO","10210001-351-10","ocds-0ud2q6-10210001-351-10","31336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JONATHAN ALCALA IBAÑEZ, id=jonathan-alcala-ibanez}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31336","455"
"2021-05-09T03:21:07.000Z","2010-11-24T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALFA TOPOGRAFIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0305&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=433&vv_provsino=0]","[{roles=supplier, name=ALFA TOPOGRAFIA, S.A. DE C.V., details={type=company}, id=alfa-topografia-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-305-10-433","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[alfa-topografia-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Posicionador GPS Portýtil","[{id=compranet3-1620530467436}]","10210001","Posicionador GPS Portýtil","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-433-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0305&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=433&vv_provsino=0}]","Posicionador GPS Portýtil","433","SERVICIO GEOLÓGICO MEXICANO","10210001-305-10","ocds-0ud2q6-10210001-305-10","52000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFA TOPOGRAFIA, S.A. DE C.V., id=alfa-topografia-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52000","433"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ROGELIO CORONA DE LA ROSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0353&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=446&vv_provsino=0]","[{roles=supplier, name=ROGELIO CORONA DE LA ROSA, details={type=person}, id=rogelio-corona-de-la-rosa}]","Internacional","MXN","Departamento de Adquisiciones","10210001-353-10-446","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[rogelio-corona-de-la-rosa]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Cartuchos para impresora","[{id=compranet3-1620530467436}]","10210001","Cartuchos para impresora","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-446-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0353&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=446&vv_provsino=0}]","Cartuchos para impresora","446","SERVICIO GEOLÓGICO MEXICANO","10210001-353-10","ocds-0ud2q6-10210001-353-10","200012","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGELIO CORONA DE LA ROSA, id=rogelio-corona-de-la-rosa}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200012","446"
