"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:35:45.000Z","2020-03-09T12:28:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-06T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1815364]","[{address={countryName=México}, roles=supplier, name=MINSA, S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1903-2020-2270560","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[minsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-03-06T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2270560","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2270560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1815364}]","HARINA DE MAIZ","2270560","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-03-16T00:00:00.000Z","2075703","ocds-0ud2q6-AA-008VSS998-E1903-2020","false","[{}]","05. Adjudicación Directa LAASSP","335350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA, S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","335350","2270560"
"2021-04-14T13:41:00.000Z","2019-04-29T09:46:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-05T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659756]","[{address={countryName=México}, roles=supplier, name=MINSA, S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1955-2019-2052581","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[minsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-05T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2052581","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659756}]","HARINA DE MAIZ","2052581","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-15T00:00:00.000Z","1904397","ocds-0ud2q6-AA-008VSS998-E1955-2019","false","[{}]","05. Adjudicación Directa LAASSP","77600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA, S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77600","2052581"
"2021-04-14T13:41:00.000Z","2019-04-29T09:58:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659764]","[{address={countryName=México}, roles=supplier, name=MINSA, S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1958-2019-2052592","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[minsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-25T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2052592","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659764}]","HARINA DE MAIZ","2052592","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-05-05T00:00:00.000Z","1904406","ocds-0ud2q6-AA-008VSS998-E1958-2019","false","[{}]","05. Adjudicación Directa LAASSP","227650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA, S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227650","2052592"
"2021-12-19T07:33:38.000Z","2020-03-20T15:01:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1820498]","[{address={countryName=México}, roles=supplier, name=MINSA, S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2188-2020-2276819","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[minsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-03-25T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639958400003}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2276819","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2276819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1820498}]","HARINA DE MAIZ","2276819","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-04-04T00:00:00.000Z","2081310","ocds-0ud2q6-AA-008VSS998-E2188-2020","false","[{}]","05. Adjudicación Directa LAASSP","99990","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA, S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99990","2276819","2020-03-25T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-04-30T13:45:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-26T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1660824]","[{address={countryName=México}, roles=supplier, name=MINSA, S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2193-2019-2054215","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[minsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-26T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2054215","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2054215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1660824}]","HARINA DE MAIZ","2054215","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-05-06T00:00:00.000Z","1905658","ocds-0ud2q6-AA-008VSS998-E2193-2019","false","[{}]","05. Adjudicación Directa LAASSP","291000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA, S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","291000","2054215",
"2021-04-14T13:35:45.000Z","2020-03-20T16:34:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-02T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1821092]","[{address={countryName=México}, roles=supplier, name=MINSA, S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2301-2020-2277557","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[minsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-03-02T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2277557","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2277557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1821092}]","HARINA DE MAIZ","2277557","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-03-12T00:00:00.000Z","2081977","ocds-0ud2q6-AA-008VSS998-E2301-2020","false","[{}]","05. Adjudicación Directa LAASSP","194525","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA, S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194525","2277557",
"2021-04-14T13:35:45.000Z","2020-03-23T09:26:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-02T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1821315]","[{address={countryName=México}, roles=supplier, name=MINSA, S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2309-2020-2277879","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[minsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-03-02T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2277879","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2277879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1821315}]","HARINA DE MAIZ","2277879","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-03-12T00:00:00.000Z","2082208","ocds-0ud2q6-AA-008VSS998-E2309-2020","false","[{}]","05. Adjudicación Directa LAASSP","109080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA, S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109080","2277879",
"2021-04-14T14:03:16.000Z","2021-03-12T15:35:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958899]","[{address={countryName=México}, roles=supplier, name=MINSA, S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2357-2021-2464655","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[minsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-02-24T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2464655","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2464655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958899}]","HARINA DE MAIZ","2464655","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-03-06T00:00:00.000Z","2239872","ocds-0ud2q6-AA-008VSS998-E2357-2021","false","[{}]","05. Adjudicación Directa LAASSP","514621","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA, S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","514621","2464655",
"2021-04-14T14:03:16.000Z","2021-03-13T19:27:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-02T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1959113]","[{address={countryName=México}, roles=supplier, name=MINSA, S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2369-2021-2464873","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[minsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-03-02T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2464873","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2464873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1959113}]","HARINA DE MAIZ","2464873","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-03-12T00:00:00.000Z","2240074","ocds-0ud2q6-AA-008VSS998-E2369-2021","false","[{}]","05. Adjudicación Directa LAASSP","605900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA, S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","605900","2464873",
"2021-04-14T13:35:45.000Z","2020-03-23T14:05:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-06T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1821632]","[{address={countryName=México}, roles=supplier, name=MINSA, S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2392-2020-2278338","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[minsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-03-06T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2278338","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2278338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1821632}]","HARINA DE MAIZ","2278338","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-03-16T00:00:00.000Z","2082575","ocds-0ud2q6-AA-008VSS998-E2392-2020","false","[{}]","05. Adjudicación Directa LAASSP","429999","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA, S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","429999","2278338",
