"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-29T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700325587&vv_provsino=0]","[{roles=supplier, name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=wesco-distribution-de-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-052-10-700325587","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[wesco-distribution-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","INTERRUPTOR DE POTENCIA TIPO 75DHP","[{id=compranet3-1620530467436}]","18164108","INTERRUPTOR DE POTENCIA TIPO 75DHP","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700325587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700325587-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700325587&vv_provsino=0}]","INTERRUPTOR DE POTENCIA TIPO 75DHP","700325587","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-052-10","ocds-0ud2q6-18164108-052-10","1.28268065E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., id=wesco-distribution-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.28268065E7","700325587"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[TCEO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800457424&p_CveDep=18164&p_CveUni=108&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TCEO S.A DE C.V., details={type=company}, id=tceo-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-001-09-800457424","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[tceo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","Servicio de Transporte para el personal que labora en la Central Termoelýctrica Villa de Reyes","[{id=compranet3-1620530467436}]","18164108","Servicio de Transporte para el personal que labora en la Central Termoelýctrica Villa de Reyes","open","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800457424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800457424-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800457424&p_CveDep=18164&p_CveUni=108&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Transporte para el personal que labora en la Central Termoelýctrica Villa de Reyes","800457424","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-001-09","ocds-0ud2q6-18164108-001-09","4441068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TCEO S.A DE C.V., id=tceo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4441068","800457424"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700322136&vv_provsino=0]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-025-10-700322136","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[uniformes-industriales-comando-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","Uniforme, traje de seguridad y mantenimiento","[{id=compranet3-1620530467436}]","18164108","Uniforme, traje de seguridad y mantenimiento","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700322136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322136-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700322136&vv_provsino=0}]","Uniforme, traje de seguridad y mantenimiento","700322136","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-025-10","ocds-0ud2q6-18164108-025-10","2525580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2525580","700322136"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[MAQUINARIA Y LAMINADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0180&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700347105&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-180-10-700347105","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","TOBERA B01 ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18164108","TOBERA B01 ACERO INOXIDABLE","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700347105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700347105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0180&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700347105&vv_provsino=0}]","TOBERA B01 ACERO INOXIDABLE","700347105","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-180-10","ocds-0ud2q6-18164108-180-10","2400684.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400684.16","700347105"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[PRODUCTOS ROLMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700327262&p_CveDep=18164&p_CveUni=108&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS ROLMEX, S. A. DE C. V., details={type=company}, id=productos-rolmex-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-001-10-700327262","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[productos-rolmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","ADQUISICION DE ADITIV OS PARA LA COMBUSTION PARA EMPLEARSE EN LOS GENERADORES DE VAPOR DE LAS UNIDADES 1 Y 2 DE LA CENTRAL TERMOELECTRICA VILLA DE REYES, AýOS 2010, 2011 Y 2012.","[{id=compranet3-1620530467436}]","18164108","ADQUISICION DE ADITIV OS PARA LA COMBUSTION PARA EMPLEARSE EN LOS GENERADORES DE VAPOR DE LAS UNIDADES 1 Y 2 DE LA CENTRAL TERMOELECTRICA VILLA DE REYES, AýOS 2010, 2011 Y 2012.","open","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700327262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327262-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700327262&p_CveDep=18164&p_CveUni=108&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE ADITIV OS PARA LA COMBUSTION PARA EMPLEARSE EN LOS GENERADORES DE VAPOR DE LAS UNIDADES 1 Y 2 DE LA CENTRAL TERMOELECTRICA VILLA DE REYES, AýOS 2010, 2011 Y 2012.","700327262","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-001-10","ocds-0ud2q6-18164108-001-10","1676262.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ROLMEX, S. A. DE C. V., id=productos-rolmex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1676262.23","700327262"
"2021-05-09T03:21:07.000Z","2010-01-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-28T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[PRODUCTOS ROLMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321687&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS ROLMEX, S.A. DE C.V., details={type=company}, id=productos-rolmex-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-104-10-700321687","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[productos-rolmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","ADITIVOS PARA LA COMBUSTION","[{id=compranet3-1620530467436}]","18164108","ADITIVOS PARA LA COMBUSTION","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700321687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321687-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321687&vv_provsino=0}]","ADITIVOS PARA LA COMBUSTION","700321687","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-104-10","ocds-0ud2q6-18164108-104-10","1428791.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ROLMEX, S.A. DE C.V., id=productos-rolmex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1428791.12","700321687"
"2021-05-09T03:21:07.000Z","2010-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-17T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[SEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0181&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700346592&vv_provsino=0]","[{roles=supplier, name=SEL, S.A. DE C.V., details={type=company}, id=sel-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-181-10-700346592","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[sel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","RELEVADOR DIGITAL MULTIFUNCION MEDIA TENSION","[{id=compranet3-1620530467436}]","18164108","RELEVADOR DIGITAL MULTIFUNCION MEDIA TENSION","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700346592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700346592-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0181&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700346592&vv_provsino=0}]","RELEVADOR DIGITAL MULTIFUNCION MEDIA TENSION","700346592","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-181-10","ocds-0ud2q6-18164108-181-10","1381300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEL, S.A. DE C.V., id=sel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1381300","700346592"
"2021-05-09T03:21:07.000Z","2010-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-22T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[GRUPO VIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0198&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700352665&vv_provsino=0]","[{roles=supplier, name=GRUPO VIASA, S.A. DE C.V., details={type=company}, id=grupo-viasa-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-198-10-700352665","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[grupo-viasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","SISTEMA DE REMOCION Y CONTROL DE HUMEDAD","[{id=compranet3-1620530467436}]","18164108","SISTEMA DE REMOCION Y CONTROL DE HUMEDAD","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700352665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700352665-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0198&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700352665&vv_provsino=0}]","SISTEMA DE REMOCION Y CONTROL DE HUMEDAD","700352665","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-198-10","ocds-0ud2q6-18164108-198-10","1350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VIASA, S.A. DE C.V., id=grupo-viasa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350000","700352665"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[GRUPO CONSTRUCTOR TESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=108&NumInv=0008&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR TESA, S.A. DE C.V., details={type=company}, id=grupo-constructor-tesa-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-008-10-9400051267","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[grupo-constructor-tesa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18164108","Conservación o mantenimiento de edificio","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","9400051267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051267-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=108&NumInv=0008&AnoInv=2010&TipInv=R}]","Conservación o mantenimiento de edificio","9400051267","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-008-10","ocds-0ud2q6-18164108-008-10","1304420.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TESA, S.A. DE C.V., id=grupo-constructor-tesa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304420.9","9400051267"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[GRUPO CONSTRUCTOR TESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=108&NumInv=0029&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR TESA, S.A. DE C.V., details={type=company}, id=grupo-constructor-tesa-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-029-10-9400051267","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[grupo-constructor-tesa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18164108","Conservación o mantenimiento de edificio","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","9400051267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051267-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=108&NumInv=0029&AnoInv=2010&TipInv=R}]","Conservación o mantenimiento de edificio","9400051267","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-029-10","ocds-0ud2q6-18164108-029-10","1304420.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TESA, S.A. DE C.V., id=grupo-constructor-tesa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304420.9","9400051267"
