"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T06:53:01.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1100000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000074-0017500001-432020000100066","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos para el Back Hoe 420EST SM 4785.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0017500001}]","Cartago","432020000100066","2020-05-24T06:53:01.000Z","2020CD-000074-0017500001","ocds-rwubve-2020CD-000074-0017500001","[BIENES]","1076734","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1076734","432020000100066"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-27T10:58:56.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","9964990","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000076-0017500001-432020000100069","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA TRACTOR D5M","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0017500001}]","Cartago","432020000100069","2020-05-27T10:58:56.000Z","2020CD-000076-0017500001","ocds-rwubve-2020CD-000076-0017500001","[BIENES]","9964990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","9964990","https://www.sicop.go.cr/index.jsp","buyer","9964990","432020000100069"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T14:36:03.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[ANK INGENIERIA, PROYECTOS Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0017500001]","[{identifier={scheme=Registro Nacional, id=3101711090, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce Guadalupe - Moravia, 700 metros Este, 75 metros Sur, complejo MINIBODEGAS EL ALTO. Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ANK INGENIERIA, PROYECTOS Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ank-ingenieria-proyectos-y-arquitectura-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000077-0017500001-432020000100078","[contract]","municipalidad-de-turrialba","[ank-ingenieria-proyectos-y-arquitectura-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para Servicios de Instalación de punto de red en el Departamento de Control y Seguridad Vial","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0017500001}]","Cartago","432020000100078","2020-06-12T14:36:03.000Z","2020CD-000077-0017500001","ocds-rwubve-2020CD-000077-0017500001","[BIENES/SERVICIOS]","206225","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANK INGENIERIA, PROYECTOS Y ARQUITECTURA SOCIEDAD ANONIMA, id=ank-ingenieria-proyectos-y-arquitectura-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","206225","432020000100078"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-20T11:58:17.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SERVINSA C.R. ( SERVICIOS INTEGRADOS DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0017500001]","[{identifier={scheme=Registro Nacional, id=3101561184, uri=http://www.registronacional.go.cr/}, address={streetAddress=500m Norte de Iglesia Católica de Pozos, Bodegas Pekín, Santa Ana Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVINSA C.R. ( SERVICIOS INTEGRADOS DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servinsa-cr-servicios-integrados-de-costa-rica-sociedad-anonima}]","84000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000078-0017500001-432020000100079","[contract]","municipalidad-de-turrialba","[servinsa-cr-servicios-integrados-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE DESODORIZACIÓN, AROMATIZ.Y DESINFECT. DE LOS SERV. SANITARIOS DEL PALACIO MPAL. Con entrega según demanda Art.162, inc. B) del RLCA, hasta un monto de ¢ 21.090.000,00”","CRC","[{id=sicop-1638063428447}]","Según demanda","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0017500001}]","Cartago","432020000100079","2021-05-20T11:58:17.000Z","2020CD-000078-0017500001","ocds-rwubve-2020CD-000078-0017500001","[SERVICIOS]","83499.997","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVINSA C.R. ( SERVICIOS INTEGRADOS DE COSTA RICA) SOCIEDAD ANONIMA, id=servinsa-cr-servicios-integrados-de-costa-rica-sociedad-anonima}]","84000","https://www.sicop.go.cr/index.jsp","buyer","83499.997","432020000100079","2020-05-13T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T14:33:52.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SERVICIO AUTOMOTRIZ PAKIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0017500001]","[{identifier={scheme=Registro Nacional, id=3101195239, uri=http://www.registronacional.go.cr/}, address={streetAddress=75mts norte del BAC SAN JOSE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO AUTOMOTRIZ PAKIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicio-automotriz-pakin-sociedad-anonima}]","634000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000079-0017500001-432020000100077","[contract]","municipalidad-de-turrialba","[servicio-automotriz-pakin-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Bomba de Inyección del Tractor de Orugas JOHN DEERE 650J, SM 5199.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0017500001}]","Cartago","432020000100077","2020-06-12T14:33:52.000Z","2020CD-000079-0017500001","ocds-rwubve-2020CD-000079-0017500001","[BIENES/SERVICIOS]","633088","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIO AUTOMOTRIZ PAKIN SOCIEDAD ANONIMA, id=servicio-automotriz-pakin-sociedad-anonima}]","634000","https://www.sicop.go.cr/index.jsp","buyer","633088","432020000100077",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T15:20:24.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0017500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","500000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000080-0017500001-432020000100075","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA EL CARGADOR 924 F. Y EL BACK HOE 420EST.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0017500001}]","Cartago","432020000100075","2020-06-04T15:20:24.000Z","2020CD-000080-0017500001","ocds-rwubve-2020CD-000080-0017500001","[BIENES]","492775.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","500000","https://www.sicop.go.cr/index.jsp","buyer","492775.6","432020000100075",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T11:56:11.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0017500001]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","1250000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000045-0017500001-432020000100045","[contract]","municipalidad-de-turrialba","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tubos de Concreto para Alcantarillas San Juan Norte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0017500001}]","Cartago","432020000100045","2020-04-20T11:56:11.000Z","2020CD-000045-0017500001","ocds-rwubve-2020CD-000045-0017500001","[BIENES]","967500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","967500","432020000100045",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T11:42:43.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0017500001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1519000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000046-0017500001-432020000100036","[contract]","municipalidad-de-turrialba","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y ACEITES PARA LA NIVELADORA 670 D, PLACAS SM 4840.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0017500001}]","Cartago","432020000100036","2020-04-16T11:42:43.000Z","2020CD-000046-0017500001","ocds-rwubve-2020CD-000046-0017500001","[BIENES]","1517916","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1519000","https://www.sicop.go.cr/index.jsp","buyer","1517916","432020000100036",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T10:44:53.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[SP INVERSIONES DE SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0017500001]","[{identifier={scheme=Registro Nacional, id=3101197367, uri=http://www.registronacional.go.cr/}, address={streetAddress=esquina sur este de rotonda de Alajuelita Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=SP INVERSIONES DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sp-inversiones-de-san-jose-sociedad-anonima}]","90000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000048-0017500001-432020000100056","[contract]","municipalidad-de-turrialba","[sp-inversiones-de-san-jose-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para el mantenimiento de extintores para la Municipalidad de Turrialba, bajo el amparo del Art.162 inciso B) del RLCA, hasta un monto de ¢ 21.090.000,00","CRC","[{id=sicop-1638063428447}]","Según demanda","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0017500001}]","Cartago","432020000100056","2020-05-01T10:44:53.000Z","2020CD-000048-0017500001","ocds-rwubve-2020CD-000048-0017500001","[BIENES/SERVICIOS]","33200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SP INVERSIONES DE SAN JOSE SOCIEDAD ANONIMA, id=sp-inversiones-de-san-jose-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","33200","432020000100056","2020-03-31T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T11:55:24.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0017500001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","50000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000049-0017500001-432020000100046","[contract]","municipalidad-de-turrialba","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de microondas para uso en el Vertedero Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0017500001}]","Cartago","432020000100046","2020-04-20T11:55:24.000Z","2020CD-000049-0017500001","ocds-rwubve-2020CD-000049-0017500001","[BIENES]","38200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","38200","432020000100046",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-12T14:48:17.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0017500001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2180000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000090-0017500001-432020000100087","[contract]","municipalidad-de-turrialba","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA LA COMPACTADORA BOMAG, PLACA SM - 4921.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0017500001}]","Cartago","432020000100087","2020-07-12T14:48:17.000Z","2020CD-000090-0017500001","ocds-rwubve-2020CD-000090-0017500001","[BIENES]","2176683","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2180000","https://www.sicop.go.cr/index.jsp","buyer","2176683","432020000100087",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-17T10:35:53.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0017500001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1066246","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000093-0017500001-432020000100089","[contract]","municipalidad-de-turrialba","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos, para el Back Hoe SM 7960.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0017500001}]","Cartago","432020000100089","2020-07-17T10:35:53.000Z","2020CD-000093-0017500001","ocds-rwubve-2020CD-000093-0017500001","[BIENES]","1066246","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1066246","https://www.sicop.go.cr/index.jsp","buyer","1066246","432020000100089",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-25T12:00:53.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0017500001]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","1684800","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000094-0017500001-432020000100096","[contract]","municipalidad-de-turrialba","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletas de Estacionometros Departamento Control y Seguridad Vial.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0017500001}]","Cartago","432020000100096","2020-07-25T12:00:53.000Z","2020CD-000094-0017500001","ocds-rwubve-2020CD-000094-0017500001","[BIENES/SERVICIOS]","1404000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","1684800","https://www.sicop.go.cr/index.jsp","buyer","1404000","432020000100096",
