"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[COMERCIO MAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441053]","[{address={countryName=México}, roles=supplier, name=COMERCIO MAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercio-mas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HJY001-N148-2014-584595","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[comercio-mas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicación de inserciones y acciones especiales en internet","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de publicación de inserciones y acciones especiales en internet","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","584595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441053}]","Servicio de publicación de inserciones y acciones especiales en internet","584595","true","Mixta","Pronósticos para la Asistencia Pública","2014-12-31T00:00:00.000Z","657531","ocds-0ud2q6-SA-006HJY001-N148-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2586206.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=COMERCIO MAS SA DE CV, id=comercio-mas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","584595"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[COMERCIO MÁS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-18/2010&vv_provsino=0]","[{roles=supplier, name=COMERCIO MÁS, S.A. DE C.V., details={type=company}, id=comercio-mas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-055-10-DGCS-18/2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercio-mas-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones","unidad-compradora","`DIFUSIýN POR INTERNET EN EL POR TAL www.esmas.com DE LAS CAMPAýAS QUEHACER EDUCATIVO, EDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","[{id=compranet3-1620530467436}]","11001",,,"`DIFUSIýN POR INTERNET EN EL POR TAL www.esmas.com DE LAS CAMPAýAS QUEHACER EDUCATIVO, EDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DGCS-18/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCS-18/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-18/2010&vv_provsino=0}]","`DIFUSIýN POR INTERNET EN EL POR TAL www.esmas.com DE LAS CAMPAýAS QUEHACER EDUCATIVO, EDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","DGCS-18/2010",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-055-10","ocds-0ud2q6-00011001-055-10",,,,"1724137.92",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIO MÁS, S.A. DE C.V., id=comercio-mas-sa-de-cv}]","secretaria-de-educacion-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1724137.92","DGCS-18/2010","2010-04-27T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[COMERCIO MÁS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/18/2010]","[{roles=supplier, name=COMERCIO MÁS S.A. DE C.V., details={type=company}, id=comercio-mas-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS/18/2010-DGCS/18/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[comercio-mas-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","DIFUSION POR INTERNET","[{id=pot-1620519810584}]",,,,"DIFUSION POR INTERNET","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS/18/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS/18/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/18/2010}]","DIFUSION POR INTERNET","DGCS/18/2010",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-15T00:00:00.000Z","DGCS/18/2010","ocds-0ud2q6-DGCS/18/2010",,,,"1724137.92",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIO MÁS S.A. DE C.V., id=comercio-mas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1724137.92","DGCS/18/2010","2010-04-15T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[COMERCIO MÁS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-18/2010]","[{roles=supplier, name=COMERCIO MÁS S.A. DE C.V., details={type=company}, id=comercio-mas-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-18/2010-DGCS-18/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[comercio-mas-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","DIFUSION POR INTERNET","[{id=pot-1620519810584}]",,,,"DIFUSION POR INTERNET","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-18/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-18/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-18/2010}]","DIFUSION POR INTERNET","DGCS-18/2010",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-27T00:00:00.000Z","DGCS-18/2010","ocds-0ud2q6-DGCS-18/2010",,,,"1724137.92",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIO MÁS S.A. DE C.V., id=comercio-mas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1724137.92","DGCS-18/2010","2010-04-27T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[COMERCIO MAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128984]","[{address={countryName=México}, roles=supplier, name=COMERCIO MAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercio-mas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N304-2012-136033","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[comercio-mas-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN INTERNET","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIOS DE PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","136033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128984}]","SERVICIOS DE PUBLICIDAD EN INTERNET","136033","true","Mixta","Lotería Nacional para la Asistencia Pública","2012-12-31T00:00:00.000Z","207806","ocds-0ud2q6-SA-006HHQ001-N304-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1724137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=COMERCIO MAS SA DE CV, id=comercio-mas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","136033","2012-07-06T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"complete","[COMERCIO MAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=218-13]","[{roles=supplier, name=COMERCIO MAS S.A. DE C.V., details={type=company}, id=comercio-mas-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","218-13-218-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[comercio-mas-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PUBLICIDAD EN INTERNET","[{id=pot-1620519810584}]",,,,"PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","218-13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-218-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=218-13}]","PUBLICIDAD EN INTERNET","218-13",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","218-13","ocds-0ud2q6-218-13",,,,"1637931.03",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIO MAS S.A. DE C.V., id=comercio-mas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1637931.03","218-13","2013-08-26T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[COMERCIO MAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641022]","[{address={countryName=México}, roles=supplier, name=COMERCIO MAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercio-mas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N251-2013-370175","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[comercio-mas-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN INTERNET","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","370175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641022}]","INTERNET","370175","true","Mixta","Lotería Nacional para la Asistencia Pública","2013-12-31T00:00:00.000Z","442479","ocds-0ud2q6-SA-006HHQ001-N251-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1637931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=COMERCIO MAS SA DE CV, id=comercio-mas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1637931.03","370175","2013-08-26T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[COMERCIO MAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1135782]","[{address={countryName=México}, roles=supplier, name=COMERCIO MAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercio-mas-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E469-2017-1414056","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[comercio-mas-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña:; Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña:; Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1414056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1135782}]","Campaña:; Infraestructura","1414056","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-19T00:00:00.000Z","1350160","ocds-0ud2q6-AA-009000069-E469-2017","false","[{}]","05. Adjudicación Directa LAASSP","1500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIO MAS SA DE CV, id=comercio-mas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","1414056",,
"2021-05-09T00:24:27.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-05T00:00:00.000Z","México","DIRECCION GENERAL DE COMUNICACION SOCIAL",,"complete","[COMERCIO MAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/111/AD/64/14]","[{roles=supplier, name=COMERCIO MAS S.A. DE C.V., details={type=company}, id=comercio-mas-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE COMUNICACION SOCIAL","DGCS/111/AD/64/14-DGCS/111/AD/64/14","[contract]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[comercio-mas-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CAMPAÑAS INFRAESTRUCTURA Y SEGURIDAD","[{id=pot-1620519810584}]",,,,"CAMPAÑAS INFRAESTRUCTURA Y SEGURIDAD","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE COMUNICACION SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DGCS/111/AD/64/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS/111/AD/64/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/111/AD/64/14}]","CAMPAÑAS INFRAESTRUCTURA Y SEGURIDAD","DGCS/111/AD/64/14",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-23T00:00:00.000Z","DGCS/111/AD/64/14","ocds-0ud2q6-DGCS/111/AD/64/14",,,,"1500000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIO MAS S.A. DE C.V., id=comercio-mas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","DGCS/111/AD/64/14","2014-12-04T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[COMERCIO MAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486210]","[{address={countryName=México}, roles=supplier, name=COMERCIO MAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercio-mas-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR019-N188-2014-833669","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[comercio-mas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","DIFUSION EN MEZCLA DE MEDIOS DE CAMPAÑA CREZCAMOS JUNTOS","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","DIFUSION EN MEZCLA DE MEDIOS DE CAMPAÑA CREZCAMOS JUNTOS","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","833669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486210}]","SA-019GYR019-N188-2014 DIFUSION EN MEZCLA DE MEDIOS DE CAMPAÑA CREZCAMOS JUNTOS","833669","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","720206","ocds-0ud2q6-SA-019GYR019-N188-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1172930.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIO MAS SA DE CV, id=comercio-mas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1172930.99","833669",,
"2019-01-24T01:17:46.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[COMERCIO MAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448353]","[{address={countryName=México}, roles=supplier, name=COMERCIO MAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercio-mas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N210-2014-597741","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[comercio-mas-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE PUBLICIDAD EN INTERNET","[{id=compranet-1620524637144}]","006HHQ001","false","Expirado","SERVICIO DE PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","597741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448353}]","SERVICIO DE PUBLICIDAD EN INTERNET","597741","true","Mixta","Lotería Nacional para la Asistencia Pública","2014-12-31T00:00:00.000Z","667809","ocds-0ud2q6-SA-006HHQ001-N210-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","862068.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=COMERCIO MAS SA DE CV, id=comercio-mas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.96","597741","2014-09-17T00:00:00.000Z",
