"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60110&p_CveDep=00641&p_CveUni=271&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-009-06-D60110","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitacion Publica Nacional de Medicamentos","[{id=compranet3-1620530467436}]","641271","Licitacion Publica Nacional de Medicamentos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60110&p_CveDep=00641&p_CveUni=271&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Licitacion Publica Nacional de Medicamentos","D60110","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-009-06","ocds-0ud2q6-00641271-009-06","134640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134640","D60110"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60112&p_CveDep=00641&p_CveUni=271&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-009-06-D60112","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitacion Publica Nacional de Medicamentos","[{id=compranet3-1620530467436}]","641271","Licitacion Publica Nacional de Medicamentos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60112&p_CveDep=00641&p_CveUni=271&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Licitacion Publica Nacional de Medicamentos","D60112","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-009-06","ocds-0ud2q6-00641271-009-06","136763.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136763.37","D60112"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50097&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-010-04-D50097","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","MEDICAMENTOS, NARCOTICOS Y LACTEOS","[{id=compranet3-1620530467436}]","641271","MEDICAMENTOS, NARCOTICOS Y LACTEOS","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50097&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS, NARCOTICOS Y LACTEOS","D50097","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-010-04","ocds-0ud2q6-00641271-010-04","85455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85455","D50097"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50236&p_CveDep=00641&p_CveUni=273&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-006-05-D50236","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","010 medicamentos ,030 lacteos,040 psicotropicos, 060 material de curacion, 070 material radiologico y 080 material de laboratorio.","[{id=compranet3-1620530467436}]","641273","010 medicamentos ,030 lacteos,040 psicotropicos, 060 material de curacion, 070 material radiologico y 080 material de laboratorio.","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D50236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50236-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50236&p_CveDep=00641&p_CveUni=273&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","010 medicamentos ,030 lacteos,040 psicotropicos, 060 material de curacion, 070 material radiologico y 080 material de laboratorio.","D50236","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-006-05","ocds-0ud2q6-00641273-006-05","26560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26560","D50236"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50212&p_CveDep=00641&p_CveUni=273&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-006-05-D50212","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","010 medicamentos ,030 lacteos,040 psicotropicos, 060 material de curacion, 070 material radiologico y 080 material de laboratorio.","[{id=compranet3-1620530467436}]","641273","010 medicamentos ,030 lacteos,040 psicotropicos, 060 material de curacion, 070 material radiologico y 080 material de laboratorio.","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D50212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50212-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50212&p_CveDep=00641&p_CveUni=273&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","010 medicamentos ,030 lacteos,040 psicotropicos, 060 material de curacion, 070 material radiologico y 080 material de laboratorio.","D50212","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-006-05","ocds-0ud2q6-00641273-006-05","9616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9616","D50212"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50376&p_CveDep=00641&p_CveUni=273&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-007-05-D50376","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","(DIFERENCIADA) MEDICAMENTOS LACTEOS Y PSICOTROPICOS","[{id=compranet3-1620530467436}]","641273","(DIFERENCIADA) MEDICAMENTOS LACTEOS Y PSICOTROPICOS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D50376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50376-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50376&p_CveDep=00641&p_CveUni=273&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","(DIFERENCIADA) MEDICAMENTOS LACTEOS Y PSICOTROPICOS","D50376","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-007-05","ocds-0ud2q6-00641273-007-05","1839171.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1839171.4","D50376"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50346&p_CveDep=00641&p_CveUni=273&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-007-05-D50346","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","(DIFERENCIADA) MEDICAMENTOS LACTEOS Y PSICOTROPICOS","[{id=compranet3-1620530467436}]","641273","(DIFERENCIADA) MEDICAMENTOS LACTEOS Y PSICOTROPICOS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D50346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50346-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50346&p_CveDep=00641&p_CveUni=273&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","(DIFERENCIADA) MEDICAMENTOS LACTEOS Y PSICOTROPICOS","D50346","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-007-05","ocds-0ud2q6-00641273-007-05","94293","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94293","D50346"
"2021-05-09T03:21:07.000Z","2006-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-02T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60021&p_CveDep=00641&p_CveUni=271&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-003-06-D60021","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn pýblica internacional abierta Medicamentos","[{id=compranet3-1620530467436}]","641271","Licitaciýn pýblica internacional abierta Medicamentos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60021&p_CveDep=00641&p_CveUni=271&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Licitaciýn pýblica internacional abierta Medicamentos","D60021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-003-06","ocds-0ud2q6-00641271-003-06","3600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3600","D60021"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50317&p_CveDep=00641&p_CveUni=271&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-007-05-D50317","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","641271","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MEDICAMENTOS","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50317-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50317&p_CveDep=00641&p_CveUni=271&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MEDICAMENTOS","D50317","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-007-05","ocds-0ud2q6-00641271-007-05","21382.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21382.4","D50317"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50407&p_CveDep=00641&p_CveUni=271&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-016-05-D50407","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn pýblica internacional bajo tratados de medicamentos","[{id=compranet3-1620530467436}]","641271","Licitaciýn pýblica internacional bajo tratados de medicamentos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50407&p_CveDep=00641&p_CveUni=271&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Licitaciýn pýblica internacional bajo tratados de medicamentos","D50407","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-016-05","ocds-0ud2q6-00641271-016-05","480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480","D50407"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50415&p_CveDep=00641&p_CveUni=271&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-016-05-D50415","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn pýblica internacional bajo tratados de medicamentos","[{id=compranet3-1620530467436}]","641271","Licitaciýn pýblica internacional bajo tratados de medicamentos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50415-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50415&p_CveDep=00641&p_CveUni=271&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Licitaciýn pýblica internacional bajo tratados de medicamentos","D50415","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-016-05","ocds-0ud2q6-00641271-016-05","53730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53730","D50415"
