"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","71","0","[unidad-compradora]","[]","2.0619152044670002E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","0","0","0","centro-costarricense-produccion-cinematografica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","277","0","[unidad-compradora]","[]","7.815925707279999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","0","0","0","ministerio-de-vivienda-y-asentamientos-humanos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","3.26724159E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Asociación de Desarrollo Integral de Turrúcares, Alajuela","0","0","0","asociacion-de-desarrollo-integral-de-turrucares-alajuela","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","58","0","[unidad-compradora]","[]","1.3267387357579997E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO DE SALUD OCUPACIONAL","0","0","0","consejo-de-salud-ocupacional","0"
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Tilarán, id=cr-guanacaste-tilaran, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","42","0","[unidad-compradora]","[]","7.682332980000001E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Tilarán","0","0","0","municipalidad-de-tilaran","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Montes de Oro, id=cr-puntarenas-montes-de-oro, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","90","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042118, uri=http://www.registronacional.go.cr/}]","2.2577720564699998E8","[{name=MUNICIPALIDAD DE MONTES DE ORO}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Montes de Oro","0","1000000","0","municipalidad-de-montes-de-oro","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","104","0","[unidad-compradora]","[]","2.1323999886699998E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","BCR Sociedad Administradora de Fondos de Inversión, S.A.","0","0","0","bcr-sociedad-administradora-de-fondos-de-inversion-sa","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Cartago, id=cr-cartago-cartago, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","212","0","[unidad-compradora]","[]","2.7325548967E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","COMITÉ CANTONAL DE DEPORTES Y RECREACIÓN DE CARTAGO","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-cartago","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Barva, id=cr-heredia-barva, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","109","0","[unidad-compradora]","[]","1.426423739081E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Barva","0","0","0","municipalidad-de-barva","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","93","0","[unidad-compradora]","[]","2.4548219441E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Promotora Costarricense de Innovación e Investigación","0","0","0","promotora-costarricense-de-innovacion-e-investigacion","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","5","0","[unidad-compradora]","[]","1.1553164459E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","COMISION NACIONAL DE INVESTIGACION EN SALUD","0","0","0","comision-nacional-de-investigacion-en-salud","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","5.056528661E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Asociación de Desarrollo Integral de Ciruelas de Alajuela","0","0","0","asociacion-de-desarrollo-integral-de-ciruelas-de-alajuela","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Belén, id=cr-heredia-belen, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","308","0","[unidad-compradora]","[]","1.5239321159419997E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Belén","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-belen","0"
