"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TECNOLOGÍA INFONIT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0221-2015-2]","[{roles=supplier, name=TECNOLOGÍA INFONIT SA DE CV, details={type=company}, id=tecnologia-infonit-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0221-2015-2-C-MAT-0221-2015-2","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-infonit-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0221-2015-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0221-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0221-2015-2}]","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS","C-MAT-0221-2015-2","NACIONAL FINANCIERA S.N.C","2018-11-30T00:00:00.000Z","C-MAT-0221-2015-2","ocds-0ud2q6-C-MAT-0221-2015-2","540000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA INFONIT SA DE CV, id=tecnologia-infonit-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540000","C-MAT-0221-2015-2"
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[IMAXSERV SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0223-2008]","[{roles=supplier, name=IMAXSERV SA DE CV, details={type=company}, id=imaxserv-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0223-2008-C-MAT-0223-2008","[contract]","director-informatica-nacional-financiera-snc","[imaxserv-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0223-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0223-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0223-2008}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0223-2008","NACIONAL FINANCIERA S.N.C","2009-10-15T00:00:00.000Z","C-MAT-0223-2008","ocds-0ud2q6-C-MAT-0223-2008","289499.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAXSERV SA DE CV, id=imaxserv-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289499.9","C-MAT-0223-2008"
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[IXCAAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0223-2013-3]","[{roles=supplier, name=IXCAAN SA DE CV, details={type=company}, id=ixcaan-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0223-2013-3-C-MAT-0223-2013-3","[contract]","director-informatica-nacional-financiera-snc","[ixcaan-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0223-2013-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0223-2013-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0223-2013-3}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0223-2013-3","NACIONAL FINANCIERA S.N.C","2017-04-30T00:00:00.000Z","C-MAT-0223-2013-3","ocds-0ud2q6-C-MAT-0223-2013-3","2949785","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IXCAAN SA DE CV, id=ixcaan-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2949785","C-MAT-0223-2013-3","open"
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[IXCAAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0223-2013-4]","[{roles=supplier, name=IXCAAN SA DE CV, details={type=company}, id=ixcaan-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0223-2013-4-C-MAT-0223-2013-4","[contract]","director-informatica-nacional-financiera-snc","[ixcaan-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0223-2013-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0223-2013-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0223-2013-4}]","SERVICIOS INTEGRALES","C-MAT-0223-2013-4","NACIONAL FINANCIERA S.N.C","2016-11-28T00:00:00.000Z","C-MAT-0223-2013-4","ocds-0ud2q6-C-MAT-0223-2013-4","2987940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IXCAAN SA DE CV, id=ixcaan-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2987940","C-MAT-0223-2013-4","open"
"2021-05-09T00:24:27.000Z","2010-11-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-11-16T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0224-2010]","[{roles=supplier, name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0224-2010-C-MAT-0224-2010","[contract]","director-informatica-nacional-financiera-snc","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0224-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0224-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0224-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0224-2010","NACIONAL FINANCIERA S.N.C","2011-02-28T00:00:00.000Z","C-MAT-0224-2010","ocds-0ud2q6-C-MAT-0224-2010","187610.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187610.4","C-MAT-0224-2010",
"2021-05-09T00:24:27.000Z","2010-11-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-11-16T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0224-2010-2]","[{roles=supplier, name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0224-2010-2-C-MAT-0224-2010-2","[contract]","director-informatica-nacional-financiera-snc","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0224-2010-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0224-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0224-2010-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0224-2010-2","NACIONAL FINANCIERA S.N.C","2011-02-28T00:00:00.000Z","C-MAT-0224-2010-2","ocds-0ud2q6-C-MAT-0224-2010-2","46902.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46902.6","C-MAT-0224-2010-2",
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-18T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[C & E QUALITY CONSULTING S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0225-2011]","[{roles=supplier, name=C & E QUALITY CONSULTING S DE RL DE CV, details={type=company}, id=c-&-e-quality-consulting-s-de-rl-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0225-2011-C-MAT-0225-2011","[contract]","director-informatica-nacional-financiera-snc","[c-&-e-quality-consulting-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0225-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0225-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0225-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0225-2011","NACIONAL FINANCIERA S.N.C","2011-12-30T00:00:00.000Z","C-MAT-0225-2011","ocds-0ud2q6-C-MAT-0225-2011","351000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C & E QUALITY CONSULTING S DE RL DE CV, id=c-&-e-quality-consulting-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351000","C-MAT-0225-2011","direct"
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPERBES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0225-2013-3]","[{roles=supplier, name=OPERBES SA DE CV, details={type=company}, id=operbes-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0225-2013-3-C-MAT-0225-2013-3","[contract]","director-informatica-nacional-financiera-snc","[operbes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0225-2013-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0225-2013-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0225-2013-3}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","C-MAT-0225-2013-3","NACIONAL FINANCIERA S.N.C","2016-11-30T00:00:00.000Z","C-MAT-0225-2013-3","ocds-0ud2q6-C-MAT-0225-2013-3","375000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES SA DE CV, id=operbes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375000","C-MAT-0225-2013-3",
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPERBES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0225-2013-4]","[{roles=supplier, name=OPERBES SA DE CV, details={type=company}, id=operbes-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0225-2013-4-C-MAT-0225-2013-4","[contract]","director-informatica-nacional-financiera-snc","[operbes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONICO CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO TELEFONICO CONVENCIONAL","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0225-2013-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0225-2013-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0225-2013-4}]","SERVICIO TELEFONICO CONVENCIONAL","C-MAT-0225-2013-4","NACIONAL FINANCIERA S.N.C","2016-11-30T00:00:00.000Z","C-MAT-0225-2013-4","ocds-0ud2q6-C-MAT-0225-2013-4","343750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES SA DE CV, id=operbes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343750","C-MAT-0225-2013-4",
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-11-18T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0226-2011]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0226-2011-C-MAT-0226-2011","[contract]","director-informatica-nacional-financiera-snc","[telefonos-de-mexico-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0226-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0226-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0226-2011}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","C-MAT-0226-2011","NACIONAL FINANCIERA S.N.C","2013-11-30T00:00:00.000Z","C-MAT-0226-2011","ocds-0ud2q6-C-MAT-0226-2011","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","C-MAT-0226-2011",
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-11-18T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0226-2011-2]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0226-2011-2-C-MAT-0226-2011-2","[contract]","director-informatica-nacional-financiera-snc","[telefonos-de-mexico-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0226-2011-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0226-2011-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0226-2011-2}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","C-MAT-0226-2011-2","NACIONAL FINANCIERA S.N.C","2013-11-30T00:00:00.000Z","C-MAT-0226-2011-2","ocds-0ud2q6-C-MAT-0226-2011-2","2640000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2640000","C-MAT-0226-2011-2",
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0226-2011-3]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0226-2011-3-C-MAT-0226-2011-3","[contract]","director-informatica-nacional-financiera-snc","[telefonos-de-mexico-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0226-2011-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0226-2011-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0226-2011-3}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","C-MAT-0226-2011-3","NACIONAL FINANCIERA S.N.C","2013-11-30T00:00:00.000Z","C-MAT-0226-2011-3","ocds-0ud2q6-C-MAT-0226-2011-3","2420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2420000","C-MAT-0226-2011-3",
