"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MULTIREFAXXIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-042-02&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MULTIREFAXXIONES SA DE CV, details={type=company}, id=multirefaxxiones-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-001-02-C-042-02","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[multirefaxxiones-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratación de servicio de mantenimiento automotriz en la U.O. Puebla","[{id=compranet3-1620530467436}]","20164001","Contratación de servicio de mantenimiento automotriz en la U.O. Puebla","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-042-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-042-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-042-02&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación de servicio de mantenimiento automotriz en la U.O. Puebla","C-042-02","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-001-02","ocds-0ud2q6-20164001-001-02","166280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIREFAXXIONES SA DE CV, id=multirefaxxiones-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166280","C-042-02"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MULTISERVICIOS DE EQUIPO PESADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-043-02&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS DE EQUIPO PESADO, S.A. DE C.V., details={type=company}, id=multiservicios-de-equipo-pesado-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-001-02-C-043-02","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[multiservicios-de-equipo-pesado-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratación de servicio de mantenimiento automotriz en la U.O. Puebla","[{id=compranet3-1620530467436}]","20164001","Contratación de servicio de mantenimiento automotriz en la U.O. Puebla","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-043-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-043-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-043-02&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación de servicio de mantenimiento automotriz en la U.O. Puebla","C-043-02","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-001-02","ocds-0ud2q6-20164001-001-02","1042159.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS DE EQUIPO PESADO, S.A. DE C.V., id=multiservicios-de-equipo-pesado-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1042159.23","C-043-02"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LLANTERA SAN MANUEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-044-02&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LLANTERA SAN MANUEL, S.A. DE C.V., details={type=company}, id=llantera-san-manuel-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-001-02-C-044-02","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[llantera-san-manuel-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratación de servicio de mantenimiento automotriz en la U.O. Puebla","[{id=compranet3-1620530467436}]","20164001","Contratación de servicio de mantenimiento automotriz en la U.O. Puebla","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-044-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-044-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-044-02&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación de servicio de mantenimiento automotriz en la U.O. Puebla","C-044-02","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-001-02","ocds-0ud2q6-20164001-001-02","54500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA SAN MANUEL, S.A. DE C.V., id=llantera-san-manuel-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54500","C-044-02"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSEFA GAUDALUPE ARENAS CAMPIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-045-02&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSEFA GAUDALUPE ARENAS CAMPIS, details={type=person}, id=josefa-gaudalupe-arenas-campis}]","Nacional","MXN","Gerencia de Sucursal","20164001-001-02-C-045-02","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[josefa-gaudalupe-arenas-campis]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratación de servicio de mantenimiento automotriz en la U.O. Puebla","[{id=compranet3-1620530467436}]","20164001","Contratación de servicio de mantenimiento automotriz en la U.O. Puebla","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-045-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-045-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-045-02&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación de servicio de mantenimiento automotriz en la U.O. Puebla","C-045-02","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-001-02","ocds-0ud2q6-20164001-001-02","38400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSEFA GAUDALUPE ARENAS CAMPIS, id=josefa-gaudalupe-arenas-campis}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38400","C-045-02"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MULTISERVICIOS DE EQUIPO PESADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-038-03-P&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS DE EQUIPO PESADO, S.A. DE C.V., details={type=company}, id=multiservicios-de-equipo-pesado-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-001-03-C-038-03-P","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[multiservicios-de-equipo-pesado-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicios de mantenimiento automotriz","[{id=compranet3-1620530467436}]","20164001","Servicios de mantenimiento automotriz","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-038-03-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-038-03-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-038-03-P&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicios de mantenimiento automotriz","C-038-03-P","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-001-03","ocds-0ud2q6-20164001-001-03","1371470.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS DE EQUIPO PESADO, S.A. DE C.V., id=multiservicios-de-equipo-pesado-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1371470.8","C-038-03-P"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LLANTERA SAN MANUEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-039-03-P&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LLANTERA SAN MANUEL, S.A. DE C.V., details={type=company}, id=llantera-san-manuel-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-001-03-C-039-03-P","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[llantera-san-manuel-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicios de mantenimiento automotriz","[{id=compranet3-1620530467436}]","20164001","Servicios de mantenimiento automotriz","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-039-03-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-039-03-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-039-03-P&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicios de mantenimiento automotriz","C-039-03-P","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-001-03","ocds-0ud2q6-20164001-001-03","209904.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA SAN MANUEL, S.A. DE C.V., id=llantera-san-manuel-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209904.8","C-039-03-P"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-022-04-P&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., details={type=company}, id=transportes-blindados-tameme-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-001-04-C-022-04-P","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[transportes-blindados-tameme-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de recuento, recolección y traslado de valores","[{id=compranet3-1620530467436}]","20164001","Servicio de recuento, recolección y traslado de valores","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-022-04-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-022-04-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-022-04-P&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de recuento, recolección y traslado de valores","C-022-04-P","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-001-04","ocds-0ud2q6-20164001-001-04","3196627.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., id=transportes-blindados-tameme-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3196627.3","C-022-04-P"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-023-05-PG&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., details={type=company}, id=transportes-blindados-tameme-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-001-05-C-023-05-PG","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[transportes-blindados-tameme-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de protecciýn contýnua de efectivo y valores monetarios, recuento, recolecciýn, custodia y traslado de valores propiedad de Diconsa.","[{id=compranet3-1620530467436}]","20164001","Servicio de protecciýn contýnua de efectivo y valores monetarios, recuento, recolecciýn, custodia y traslado de valores propiedad de Diconsa.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-023-05-PG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-023-05-PG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-023-05-PG&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de protecciýn contýnua de efectivo y valores monetarios, recuento, recolecciýn, custodia y traslado de valores propiedad de Diconsa.","C-023-05-PG","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-001-05","ocds-0ud2q6-20164001-001-05","3457024.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., id=transportes-blindados-tameme-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3457024.3","C-023-05-PG"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LLANTERA SAN MANUEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-052-06-P&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LLANTERA SAN MANUEL, S.A. DE C.V., details={type=company}, id=llantera-san-manuel-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-001-06-C-052-06-P","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[llantera-san-manuel-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CONTRATACION DE SERVICIOS DE MANTENIMIENTO AUTOMOTRIZ EN DICONSA PUEBLA","[{id=compranet3-1620530467436}]","20164001","CONTRATACION DE SERVICIOS DE MANTENIMIENTO AUTOMOTRIZ EN DICONSA PUEBLA","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-052-06-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-052-06-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-052-06-P&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE SERVICIOS DE MANTENIMIENTO AUTOMOTRIZ EN DICONSA PUEBLA","C-052-06-P","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-001-06","ocds-0ud2q6-20164001-001-06","122400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA SAN MANUEL, S.A. DE C.V., id=llantera-san-manuel-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122400","C-052-06-P"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARIO MERINO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-053-06-P&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARIO MERINO MENDOZA, details={type=person}, id=mario-merino-mendoza}]","Nacional","MXN","Gerencia de Sucursal","20164001-001-06-C-053-06-P","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[mario-merino-mendoza]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CONTRATACION DE SERVICIOS DE MANTENIMIENTO AUTOMOTRIZ EN DICONSA PUEBLA","[{id=compranet3-1620530467436}]","20164001","CONTRATACION DE SERVICIOS DE MANTENIMIENTO AUTOMOTRIZ EN DICONSA PUEBLA","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-053-06-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-053-06-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-053-06-P&p_CveDep=20164&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE SERVICIOS DE MANTENIMIENTO AUTOMOTRIZ EN DICONSA PUEBLA","C-053-06-P","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-001-06","ocds-0ud2q6-20164001-001-06","225500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO MERINO MENDOZA, id=mario-merino-mendoza}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225500","C-053-06-P"
