"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SPIRAX SARCO MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500247497]","[{roles=supplier, name=SPIRAX SARCO MEXICANA SA DE CV, details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500247497-4500247497","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas","[{id=pot-1620519810584}]","Válvulas","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500247497","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500247497-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500247497}]","Válvulas","4500247497","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-30T00:00:00.000Z","4500247497","ocds-0ud2q6-4500247497","1006216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPIRAX SARCO MEXICANA SA DE CV, id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1006216","4500247497"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SPIRAX SARCO MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500272522]","[{roles=supplier, name=SPIRAX SARCO MEXICANA SA DE CV, details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500272522-4500272522","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500272522","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500272522-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500272522}]","Art. protección seg.","4500272522","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-09-07T00:00:00.000Z","4500272522","ocds-0ud2q6-4500272522","481620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPIRAX SARCO MEXICANA SA DE CV, id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","481620","4500272522"
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SPIRAX SARCO MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500286684]","[{roles=supplier, name=SPIRAX SARCO MEXICANA SA DE CV, details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500286684-4500286684","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas","[{id=pot-1620519810584}]","Válvulas","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500286684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500286684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500286684}]","Válvulas","4500286684","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-11-30T00:00:00.000Z","4500286684","ocds-0ud2q6-4500286684","230800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPIRAX SARCO MEXICANA SA DE CV, id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230800","4500286684"
"2021-05-09T00:24:27.000Z","2007-09-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SPIRAX SARCO MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243213]","[{roles=supplier, name=SPIRAX SARCO MEXICANA SA DE CV, details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500243213-4500243213","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[spirax-sarco-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VÁLVULAS","[{id=pot-1620519810584}]","VÁLVULAS","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500243213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500243213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243213}]","VÁLVULAS","4500243213","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-23T00:00:00.000Z","4500243213","ocds-0ud2q6-4500243213","2478385","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPIRAX SARCO MEXICANA SA DE CV, id=spirax-sarco-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2478385","4500243213"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SPIRAX SARCO MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0575&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24661&vv_provsino=0]","[{roles=supplier, name=SPIRAX SARCO MEXICANA, S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-575-06-24661","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[spirax-sarco-mexicana-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALVULA DE SEGURIDAD SPIRAX SARCO, MODELO 211S CUERPO DE BRONCE E INTERNOS DE ACERO INOX, VALVULA DE SEGURIDAD SPIRAX SARCO, VALVULA DE CORTE PARA VAPOR SPIRAX, MANOMETRO SPIRAX SARCO","[{id=compranet3-1620530467436}]","VALVULA DE SEGURIDAD SPIRAX SARCO, MODELO 211S CUERPO DE BRONCE E INTERNOS DE ACERO INOX, VALVULA DE SEGURIDAD SPIRAX SARCO, VALVULA DE CORTE PARA VAPOR SPIRAX, MANOMETRO SPIRAX SARCO","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","24661","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24661-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0575&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24661&vv_provsino=0}]","VALVULA DE SEGURIDAD SPIRAX SARCO, MODELO 211S CUERPO DE BRONCE E INTERNOS DE ACERO INOX, VALVULA DE SEGURIDAD SPIRAX SARCO, VALVULA DE CORTE PARA VAPOR SPIRAX, MANOMETRO SPIRAX SARCO","24661","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-575-06","ocds-0ud2q6-11163001-575-06","13342.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA, S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13342.79","24661","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones","11163001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SPIRAX SARCO MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27957&vv_provsino=0]","[{roles=supplier, name=SPIRAX SARCO MEXICANA, S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Gerencia de Adquisiciones","11163001-999-08-27957","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[spirax-sarco-mexicana-sa-de-cv]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANOMETRO INOXIDABLE","[{id=compranet3-1620530467436}]","MANOMETRO INOXIDABLE","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27957","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27957&vv_provsino=0}]","MOLDE DE COPA, MOLDE DE BASE DE LONA","27957","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-999-08","ocds-0ud2q6-11163001-999-08","8754.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA, S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8754.13","27957","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones","11163001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2002-12-09T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[SPIRAX SARCO MEXICANA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB02-0331&p_CveDep=18580&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SPIRAX SARCO MEXICANA S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-035-02-CB02-0331","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[spirax-sarco-mexicana-sa-de-cv]","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERIA, VALVULAS Y CONEXIONES","[{id=compranet3-1620530467436}]","TUBERIA, VALVULAS Y CONEXIONES","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB02-0331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB02-0331-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB02-0331&p_CveDep=18580&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","TUBERIA, VALVULAS Y CONEXIONES","CB02-0331","PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580003-035-02","ocds-0ud2q6-18580003-035-02","279723","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279723","CB02-0331","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones y Control de Suministros","18580003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SPIRAX SARCO MEXICANA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003757&p_CveDep=18577&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SPIRAX SARCO MEXICANA S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-008-06-4900003757","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[spirax-sarco-mexicana-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licitaciýn Pýblica Internacional No. 18577007-008-06 de conformidad con las disposiciones establecidas en los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos, que contengan un capýtulo de compras del Sector Pýblico mediante Contrato a precio fijo, para el suministro de Bienes relativos a: ""Výlvulas de diferentes diýmetros y tipos"" con Destino Final en los Complejos Procesadores de Gas: ""Nuevo Pemex, Matapionche, Cactus y Ciudad Pemex"".de Pemex Gas y Petroquýmica Býsica.","[{id=compranet3-1620530467436}]","Licitaciýn Pýblica Internacional No. 18577007-008-06 de conformidad con las disposiciones establecidas en los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos, que contengan un capýtulo de compras del Sector Pýblico mediante Contrato a precio fijo, para el suministro de Bienes relativos a: ""Výlvulas de diferentes diýmetros y tipos"" con Destino Final en los Complejos Procesadores de Gas: ""Nuevo Pemex, Matapionche, Cactus y Ciudad Pemex"".de Pemex Gas y Petroquýmica Býsica.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900003757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003757-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003757&p_CveDep=18577&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional No. 18577007-008-06 de conformidad con las disposiciones establecidas en los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos, que contengan un capýtulo de compras del Sector Pýblico mediante Contrato a precio fijo, para el suministro de Bienes relativos a: ""Výlvulas de diferentes diýmetros y tipos"" con Destino Final en los Complejos Procesadores de Gas: ""Nuevo Pemex, Matapionche, Cactus y Ciudad Pemex"".de Pemex Gas y Petroquýmica Býsica.","4900003757","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577007-008-06","ocds-0ud2q6-18577007-008-06","154581.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154581.87","4900003757","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia Regional de Recursos Materiales en Tabasco","18577007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SPIRAX SARCO MEXICANA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000757&p_CveDep=18577&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SPIRAX SARCO MEXICANA S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-010-08-6300000757","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[spirax-sarco-mexicana-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licitaciýn Pýblica Nacional bajo la Reserva permanente de los Tratados de Libre Comercio TLCAN, TLCBOL, TLCCR, TLCNIC, TLCG3, TLCIS, TLCUE y TLCAELC, y bajo la Reserva transitoria del Tratado de Libre Comercio TLCJP, No. 18577007-010-08, en la modalidad de contrato abierto, sujeto a ajuste de precios, para la adquisiciýn de los bienes muebles consistentes en: ""Výlvulas"" para los Complejos Procesadores de Gas Cactus, Nuevo Pemex, Ciudad Pemex, ýrea Coatzacoalcos, Poza Rica, Reynosa, La Venta, Matapionche y Arenque.","[{id=compranet3-1620530467436}]","Licitaciýn Pýblica Nacional bajo la Reserva permanente de los Tratados de Libre Comercio TLCAN, TLCBOL, TLCCR, TLCNIC, TLCG3, TLCIS, TLCUE y TLCAELC, y bajo la Reserva transitoria del Tratado de Libre Comercio TLCJP, No. 18577007-010-08, en la modalidad de contrato abierto, sujeto a ajuste de precios, para la adquisiciýn de los bienes muebles consistentes en: ""Výlvulas"" para los Complejos Procesadores de Gas Cactus, Nuevo Pemex, Ciudad Pemex, ýrea Coatzacoalcos, Poza Rica, Reynosa, La Venta, Matapionche y Arenque.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","6300000757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000757-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000757&p_CveDep=18577&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional bajo la Reserva permanente de los Tratados de Libre Comercio TLCAN, TLCBOL, TLCCR, TLCNIC, TLCG3, TLCIS, TLCUE y TLCAELC, y bajo la Reserva transitoria del Tratado de Libre Comercio TLCJP, No. 18577007-010-08, en la modalidad de contrato abierto, sujeto a ajuste de precios, para la adquisiciýn de los bienes muebles consistentes en: ""Výlvulas"" para los Complejos Procesadores de Gas Cactus, Nuevo Pemex, Ciudad Pemex, ýrea Coatzacoalcos, Poza Rica, Reynosa, La Venta, Matapionche y Arenque.","6300000757","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577007-010-08","ocds-0ud2q6-18577007-010-08","832981","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","832981","6300000757","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia Regional de Recursos Materiales en Tabasco","18577007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[SPIRAX SARCO MEXICANA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000909/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SPIRAX SARCO MEXICANA S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-017-04-40000909/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[spirax-sarco-mexicana-sa-de-cv]","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Valvulas","[{id=compranet3-1620530467436}]","Valvulas","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000909/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000909/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000909/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Valvulas","40000909/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.",,"18585002-017-04","ocds-0ud2q6-18585002-017-04","140100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140100","40000909/04","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002","MX-CPA","[Adquisiciones]"
