"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Subgerencia de Administración en Zacatecas","active","complete","[AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GEZ-ADM-003/06&p_CveDep=16101&p_CveUni=033&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V., details={type=company}, id=autocupon-de-combustibles-de-occidente-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Zacatecas","16101033-017-06-CNA-GEZ-ADM-003/06","[contract]","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","[autocupon-de-combustibles-de-occidente-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Zacatecas","unidad-compradora","SERVICIO DE ABASTECIMIENTO DE VALES PARA COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL","[{id=compranet3-1620530467436}]","16101033","SERVICIO DE ABASTECIMIENTO DE VALES PARA COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL","open","institution","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Administración en Zacatecas","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","CNA-GEZ-ADM-003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GEZ-ADM-003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GEZ-ADM-003/06&p_CveDep=16101&p_CveUni=033&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","SERVICIO DE ABASTECIMIENTO DE VALES PARA COMBUSTIBLE CON ACEPTACION A NIVEL NACIONAL","CNA-GEZ-ADM-003/06","COMISIÓN NACIONAL DEL AGUA","16101033-017-06","ocds-0ud2q6-16101033-017-06","1610217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V., id=autocupon-de-combustibles-de-occidente-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1610217.39","CNA-GEZ-ADM-003/06"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Subgerencia de Administración en Zacatecas","active","complete","[CONSTRUCTORA MAYRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DLZ-ADM-003/07&p_CveDep=16101&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRO S.A. DE C.V., details={type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Zacatecas","16101033-003-07-CNA-DLZ-ADM-003/07","[contract]","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","[constructora-mayro-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Zacatecas","unidad-compradora","Rehabilitaciýn de Estacionamiento","[{id=compranet3-1620530467436}]","16101033","Rehabilitaciýn de Estacionamiento","open","institution","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Administración en Zacatecas","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","CNA-DLZ-ADM-003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-DLZ-ADM-003/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DLZ-ADM-003/07&p_CveDep=16101&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de Estacionamiento","CNA-DLZ-ADM-003/07","COMISIÓN NACIONAL DEL AGUA","16101033-003-07","ocds-0ud2q6-16101033-003-07","991201.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAYRO S.A. DE C.V., id=constructora-mayro-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","991201.36","CNA-DLZ-ADM-003/07"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Subgerencia de Administración en Zacatecas","active","complete","[JUAN MANUEL ALMAZAN ALEJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-3400-11/2007&p_CveDep=16101&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JUAN MANUEL ALMAZAN ALEJO, details={type=person}, id=juan-manuel-almazan-alejo}]","Nacional","MXN","Subgerencia de Administración en Zacatecas","16101033-001-07-PE-3400-11/2007","[contract]","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","[juan-manuel-almazan-alejo]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Zacatecas","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=compranet3-1620530467436}]","16101033","ADQUISICION DE MOBILIARIO","open","institution","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Administración en Zacatecas","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","PE-3400-11/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-3400-11/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-3400-11/2007&p_CveDep=16101&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MOBILIARIO","PE-3400-11/2007","COMISIÓN NACIONAL DEL AGUA","16101033-001-07","ocds-0ud2q6-16101033-001-07","949040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL ALMAZAN ALEJO, id=juan-manuel-almazan-alejo}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","949040","PE-3400-11/2007"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Subgerencia de Administración en Zacatecas","active","complete","[RAMON MEDINA FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GEZ-ADM-006-06&p_CveDep=16101&p_CveUni=033&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAMON MEDINA FERNANDEZ, details={type=person}, id=ramon-medina-fernandez}]","Nacional","MXN","Subgerencia de Administración en Zacatecas","16101033-020-06-CNA-GEZ-ADM-006-06","[contract]","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","[ramon-medina-fernandez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Zacatecas","unidad-compradora","SERVICIO DE ADECUACION Y REHABILITACION DE INMUEBLES","[{id=compranet3-1620530467436}]","16101033","SERVICIO DE ADECUACION Y REHABILITACION DE INMUEBLES","open","institution","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Administración en Zacatecas","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","CNA-GEZ-ADM-006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GEZ-ADM-006-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GEZ-ADM-006-06&p_CveDep=16101&p_CveUni=033&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","SERVICIO DE ADECUACION Y REHABILITACION DE INMUEBLES","CNA-GEZ-ADM-006-06","COMISIÓN NACIONAL DEL AGUA","16101033-020-06","ocds-0ud2q6-16101033-020-06","759349.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON MEDINA FERNANDEZ, id=ramon-medina-fernandez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","759349.45","CNA-GEZ-ADM-006-06"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Subgerencia de Administración en Zacatecas","active","complete","[SYSTEM CABLING STRUCTURED SCS & NET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DLZ-ADM-002/07&p_CveDep=16101&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SYSTEM CABLING STRUCTURED SCS & NET S.A. DE C.V., details={type=company}, id=system-cabling-structured-scs-&-net-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Zacatecas","16101033-002-07-CNA-DLZ-ADM-002/07","[contract]","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","[system-cabling-structured-scs-&-net-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Zacatecas","unidad-compradora","Instalaciýn de Cableado Estructurado de Voz y Datos","[{id=compranet3-1620530467436}]","16101033","Instalaciýn de Cableado Estructurado de Voz y Datos","open","institution","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Administración en Zacatecas","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","CNA-DLZ-ADM-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-DLZ-ADM-002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DLZ-ADM-002/07&p_CveDep=16101&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Instalaciýn de Cableado Estructurado de Voz y Datos","CNA-DLZ-ADM-002/07","COMISIÓN NACIONAL DEL AGUA","16101033-002-07","ocds-0ud2q6-16101033-002-07","681400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYSTEM CABLING STRUCTURED SCS & NET S.A. DE C.V., id=system-cabling-structured-scs-&-net-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","681400","CNA-DLZ-ADM-002/07"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Subgerencia de Administración en Zacatecas","active","complete","[CONSTRUCTORA HERRO DE ZACATECAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GEZ-SAD-002-05&p_CveDep=16101&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA HERRO DE ZACATECAS, S.A. DE C.V., details={type=company}, id=constructora-herro-de-zacatecas-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Zacatecas","16101033-003-05-CNA-GEZ-SAD-002-05","[contract]","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","[constructora-herro-de-zacatecas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Zacatecas","unidad-compradora","ADECUACION Y REHABILITACION DE BIENES FEDERALES","[{id=compranet3-1620530467436}]","16101033","ADECUACION Y REHABILITACION DE BIENES FEDERALES","open","institution","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Administración en Zacatecas","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","CNA-GEZ-SAD-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GEZ-SAD-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GEZ-SAD-002-05&p_CveDep=16101&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","ADECUACION Y REHABILITACION DE BIENES FEDERALES","CNA-GEZ-SAD-002-05","COMISIÓN NACIONAL DEL AGUA","16101033-003-05","ocds-0ud2q6-16101033-003-05","623994.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA HERRO DE ZACATECAS, S.A. DE C.V., id=constructora-herro-de-zacatecas-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623994.06","CNA-GEZ-SAD-002-05"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Subgerencia de Administración en Zacatecas","active","complete","[FRANCISCO JAVIER HERNANDEZ ROSALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GEZ-ADM-005-06&p_CveDep=16101&p_CveUni=033&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER HERNANDEZ ROSALES, details={type=person}, id=francisco-javier-hernandez-rosales}]","Nacional","MXN","Subgerencia de Administración en Zacatecas","16101033-019-06-CNA-GEZ-ADM-005-06","[contract]","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","[francisco-javier-hernandez-rosales]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Zacatecas","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS AUTOMOTRICES","[{id=compranet3-1620530467436}]","16101033","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS AUTOMOTRICES","open","institution","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Administración en Zacatecas","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","CNA-GEZ-ADM-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GEZ-ADM-005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GEZ-ADM-005-06&p_CveDep=16101&p_CveUni=033&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS AUTOMOTRICES","CNA-GEZ-ADM-005-06","COMISIÓN NACIONAL DEL AGUA","16101033-019-06","ocds-0ud2q6-16101033-019-06","552286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER HERNANDEZ ROSALES, id=francisco-javier-hernandez-rosales}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552286","CNA-GEZ-ADM-005-06"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Subgerencia de Administración en Zacatecas","active","complete","[MULTISERVICIOS INTEGRALES A NEGOCIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DLZ-ADM-001/07&p_CveDep=16101&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS INTEGRALES A NEGOCIOS S.A DE C.V, details={type=company}, id=multiservicios-integrales-a-negocios-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Zacatecas","16101033-002-07-CNA-DLZ-ADM-001/07","[contract]","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","[multiservicios-integrales-a-negocios-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Zacatecas","unidad-compradora","Instalaciýn de Cableado Estructurado de Voz y Datos","[{id=compranet3-1620530467436}]","16101033","Instalaciýn de Cableado Estructurado de Voz y Datos","open","institution","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Administración en Zacatecas","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","CNA-DLZ-ADM-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-DLZ-ADM-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DLZ-ADM-001/07&p_CveDep=16101&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Instalaciýn de Cableado Estructurado de Voz y Datos","CNA-DLZ-ADM-001/07","COMISIÓN NACIONAL DEL AGUA","16101033-002-07","ocds-0ud2q6-16101033-002-07","448500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INTEGRALES A NEGOCIOS S.A DE C.V, id=multiservicios-integrales-a-negocios-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448500","CNA-DLZ-ADM-001/07"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Subgerencia de Administración en Zacatecas","active","complete","[MARIA HUERTA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GEZ-ADM-001/06&p_CveDep=16101&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARIA HUERTA PEREZ, details={type=person}, id=maria-huerta-perez}]","Nacional","MXN","Subgerencia de Administración en Zacatecas","16101033-014-06-CNA-GEZ-ADM-001/06","[contract]","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","[maria-huerta-perez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Zacatecas","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","16101033","SERVICIO DE LIMPIEZA","open","institution","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Administración en Zacatecas","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","CNA-GEZ-ADM-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GEZ-ADM-001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GEZ-ADM-001/06&p_CveDep=16101&p_CveUni=033&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","SERVICIO DE LIMPIEZA","CNA-GEZ-ADM-001/06","COMISIÓN NACIONAL DEL AGUA","16101033-014-06","ocds-0ud2q6-16101033-014-06","444800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA HUERTA PEREZ, id=maria-huerta-perez}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444800","CNA-GEZ-ADM-001/06"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Subgerencia de Administración en Zacatecas","active","complete","[VERONICA GOYTIA DE LA TORRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GEZ-ADM-002/06&p_CveDep=16101&p_CveUni=033&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VERONICA GOYTIA DE LA TORRE, details={type=person}, id=veronica-goytia-de-la-torre}]","Nacional","MXN","Subgerencia de Administración en Zacatecas","16101033-015-06-CNA-GEZ-ADM-002/06","[contract]","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","[veronica-goytia-de-la-torre]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Zacatecas","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","16101033","SERVICIO DE VIGILANCIA","open","institution","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","Subgerencia de Administración en Zacatecas","subgerencia-de-administracion-en-zacatecas-comision-nacional-del-agua","CNA-GEZ-ADM-002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GEZ-ADM-002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GEZ-ADM-002/06&p_CveDep=16101&p_CveUni=033&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","SERVICIO DE VIGILANCIA","CNA-GEZ-ADM-002/06","COMISIÓN NACIONAL DEL AGUA","16101033-015-06","ocds-0ud2q6-16101033-015-06","328000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERONICA GOYTIA DE LA TORRE, id=veronica-goytia-de-la-torre}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328000","CNA-GEZ-ADM-002/06"
