"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","gender"
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIANA SILVA GARCES","208836.2","0","mariana-silva-garces","0"
"[{name=Chile, id=cl, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","RICARDO ANDRÉS SEGUEL ITURRA","18250","0","ricardo-andres-seguel-iturra","0"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}]","[proveedor]","0","0","[{id=mujeres2020-1619230423424}, {id=mujeres2019-1619230368971}, {id=compranet-1620524637144}]","6","EDUARDO FERNANDEZ LEON","930289","0","eduardo-fernandez-leon","0","m"
"[{name=Chile, id=cl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LOS JAIVAS","309333.29","0","los-jaivas","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JORGE ALEJANDRO PATIÑO CORDOVA","269150","0","jorge-alejandro-patino-cordova","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SALVADOR MARCONI ROMANO","125000","0","salvador-marconi-romano","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JULIO MARCIAL WRIGHT NAVARRETE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","9","Julio Marcial Wright Navarrete","292650","0","julio-marcial-wright-navarrete","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORGE EDWARDS VALDES","67500","0","jorge-edwards-valdes","0",
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[proveedor]","0","0","[{id=mujeres2019-1619230368488}, {id=mujeres2020-1619230420376}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","CARLOS CORREA RODRIGUEZ","276724.14","0","carlos-correa-rodriguez","0","m"
"[{name=Chile, id=cl, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1635724800010}, {id=compranet-1637539200127}]","1","MARIO ARTURO ALFARO CORTÉS","6600","0","mario-arturo-alfaro-cortes","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SOLEDAD MORALES AHUMADA","196000","0","soledad-morales-ahumada","0",
