"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EDUARDO ESLAVA OSORIO Y/O SERVICIO ESLAVA","0","634743","0","eduardo-eslava-osorio-yo-servicio-eslava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=AUTOMOTRIZ MOTORMEXA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AUTOMOTRIZ MOTORMEXA SA DE CV","0","1508164.63","0","automotriz-motormexa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DISTRIBUIDORA TREDI Y/O JUAN CARLOS DIAZ CERVANTES","0","269066.5","0","distribuidora-tredi-yo-juan-carlos-diaz-cervantes","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TECNO LOGICA MEXICANA, S. A. DE C. V., scheme=RFC, id=TLM971020FG6}]","0","[{name=TECNO LOGICA MEXICANA SA DE CV}, {name=TECNO LÓGICA MEXICANA, S.A. DE C.V.}, {name=TECNO LOGICA MEXICANASA DE CV}, {name=TECNO LÓGICA MÉXICANA S.A. DE C.V.}, {name=TECNO LOGICA MEXICANA S.A. DE C.V.}, {name=TECNO LOGICA MEXICANA S. A. DE C. V.}, {name=TECNO LOGICA MEXICANA S.A DE CV.}, {name=Tecno Lógica Mexicana S.A. De C.V.}, {name=Tecno Lógica Mexicana S.A. de C.V.}, {name=TECNO LOGICA MEXICANA S.A DE C.V}, {name=TECNO LÓGICA MEXICANA S.A. DE C.V.}, {name=TECNO LOGICA MEXICANA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","2.7622714249999996E7","[{id=compranet-1620524637144}]","299","TECNO LOGICA MEXICANA, S.A. DE C.V.","0","4.154695554299999E8","0","tecno-logica-mexicana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[{legalName=MAS PROYECTOS Y SUPERVISION SA DE CV, scheme=RFC, verified=1, id=MPS050517BW6}]","0","[{name=MAS PROYECTOS Y SUPERVISION, S.A. DE C.V.}, {name=MAS PROYECTOS Y SUPERVISION S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","9","MAS PROYECTOS Y SUPERVISION SA DE CV","0","1.160983086E7","0","mas-proyectos-y-supervision-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GRUPO CADAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","17","GRUPO CADAL SA DE CV","0","3380821.8999999994","0","grupo-cadal-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ORIGEN DISEýO Y EDIFICACION, S.A. DE C.V.","0","2225973.2","0","origen-diseyo-y-edificacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ND ACCESORIOS TULA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ND ACCESORIOS TULA SA DE CV","0","1.889383661E7","0","nd-accesorios-tula-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CONELSA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONELSA, S.A. DE C.V.","0","524792.99","0","conelsa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=WELLMAN MAINTENANCE COMPANY S.A. DE C.V., scheme=RUPC, id=60835, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=WELLMAN MAINTENANCE COMPANY, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","WELLMAN MAINTENANCE COMPANY S.A. DE C.V.","0","9856815.871500002","0","wellman-maintenance-company-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CASASUS SA DE CV","0","2570817.14","0","casasus-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=METALMEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","METALMEC S.A. DE C.V.","0","654551","0","metalmec-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES Y SERVICIOS DE LA HUASTECA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y SERVICIOS DE LA HUASTECA, S.A. DE C.V.","0","3180292.2","0","construcciones-y-servicios-de-la-huasteca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","IMPULSOMEXICANO S.A. DE C.V.","0","313556.82","0","impulsomexicano-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCTORES,ARQUITECTOS, INGENIEROS TECNICOS S.A DE C.V.","0","748997.4199999999","0","constructoresarquitectos-ingenieros-tecnicos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=INGESA SA DE CV, scheme=RFC, verified=1, id=ING831107EV0}]","0","[{name=INGESA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","19720","[{id=compranet-1620524637144}]","7","INGESA, S.A. DE C.V.","0","5569772.08","0","ingesa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=OUTSOURCING DE LIMPIEZA S.A. DE C.V.}, {name=Outsourcing de Limpieza S.A. de C.V.}, {name=OUTSOURCING DE LIMPIEZA SA DE CV}, {name=Outsourcing de limpieza S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","51","OUTSOURCING DE LIMPIEZA, S.A. DE C.V.","0","2.5385510068199998E8","0","outsourcing-de-limpieza-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ANGART PRODCTOS, S.A. DE C.V.","0","7096.5","0","angart-prodctos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","29","INGENIERIA ELECTRICA Y ELECTRONICA ESPECIALIZADA SA DE CV","0","4.269855518999999E7","0","ingenieria-electrica-y-electronica-especializada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ECOLOGIA 2000, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ECOLOGIA 2000 SA DE CV","0","1332896","0","ecologia-2000-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MOREXPORT S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","MOREXPORT, S.A. DE C.V.","0","463413.61","0","morexport-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA HERNANDEZ Y MOLINA, S.A. DE C.V.}, {name=CONSTRUCTORA HERNANDEZ Y MOLINA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCTORA HERNANDEZ Y MOLINA SA DE CV","0","8.50931325004E7","0","constructora-hernandez-y-molina-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CUERPO TECNICO EN PROTECCION Y SEGURIDAD PRIVADA S.A. DE C.V.","0","1.140380639E7","0","cuerpo-tecnico-en-proteccion-y-seguridad-privada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA E INMOBILIARIA TPA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CONSTRUCTORA E INMOBILIARIA TPA S.A. DE C.V.","0","5.383737794E7","0","constructora-e-inmobiliaria-tpa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=CONSERVACIÓN DE INMUEBLES Y EQUIPOS, SA DE CV}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","CONSERVACION DE INMUEBLES Y EQUIPOS S.A. DE C.V.","0","2474230.04","0","conservacion-de-inmuebles-y-equipos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=CORPORACIÓN PANORAMICA INTEGRAL, S. A. DE C.V.}, {name=CORPORACIÓN PANORAMICA INTEGRAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CORPORACIÓN PANORÁMICA INTEGRAL, S.A. DE C.V.","0","2091515.94","0","corporacion-panoramica-integral-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=AGENCIA AUTOMOTRIZ DE LOS MOCHIS S.A. DE C.V.}, {name=AGENCIA AUTOMOTRIZ DE LOS MOCHIS S.A. DE CV.}, {name=AGENCIA AUTOMOTRIZ DE LOS MOCHIS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","AGENCIA AUTOMOTRIZ DE LOS MOCHIS, S.A. DE C.V.","0","3205939.9800000004","0","agencia-automotriz-de-los-mochis-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=FLODUR Y ASOCIADOS S.A. DE C.V.}, {name=FLODUR Y ASOCIADOS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","84","FLODUR Y ASOCIADOS, S.A. DE C.V.","0","3.7997737949999996E7","0","flodur-y-asociados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","DISEÑO Y CONSTRUCCION MEXIQUENSE S.A. DE C.V.","0","4.1363143379999995E7","0","diseno-y-construccion-mexiquense-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=TORBOLT MEXICANA SA DE CV.}, {name=TORBOLT MEXICANA SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","TORBOLT MEXICANA, S.A. DE C.V.","0","30511.9462","0","torbolt-mexicana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=FERRETERÍA Y MAQUINADOS DE MÉXICO, S.A. DE C.V.}, {name=Ferretería y Maquinados de México S.A. de C.V.}, {name=FERRETERIA Y MAQUINADOS DE MEXICO SA DE CV}, {name=FERRETERIA Y MAQUINADOS DE MEXICO S.A. DE C.V.}, {name=FERRETERIA Y MAQUINADOS DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","54","FERRETERIA Y MAQUINADOS DE MEXICO, S.A. DE C.V.","0","1.064347105E7","0","ferreteria-y-maquinados-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=IMPULSORA DIESEL, S.A. DE C.V.}, {name=IMPULSORA DIESEL, S.A. DE C.V}, {name=IMPULSORA DIESEL S.A. DE C.V.}, {name=Impulsora Diesel S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","Impulsora Diesel, S.A. de C.V.","0","3059865.58","0","impulsora-diesel-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PLOMERIA E INSTALACIONES ELECTRICAS ""FIDEL AGUILAR CARDOSO""","0","4536.5","0","plomeria-e-instalaciones-electricas-fidel-aguilar-cardoso","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=VARELA MALDONADO Y ASOCIADOS, S.A. DE C.V.}, {name=VARELA MALDONADO Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","VARELA MALDONADO Y ASOCIADOS SA DE CV","0","2.368738721E7","0","varela-maldonado-y-asociados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=CONSORCIO JOPMA,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSORCIO JOPMA, S.A. DE C.V.","0","1.638690044E7","0","consorcio-jopma-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=FUTURO ONCE SA DE CV, scheme=RFC, id=FON980914NK1}]","0","[{name=FUTURO ONCE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","1387624.71","[{id=compranet-1620524637144}]","6","FUTURO ONCE SA DE CV","0","1683181.6400000001","0","futuro-once-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INGENIERIA ALTERNATIVA SA DE CV, scheme=RFC, verified=1, id=IAL941221MN1}]","0","[{name=INGENIERIA ALTERNATIVA, S.A. DE C.V.}, {name=INGENIERIA ALTERNATIVA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","25","INGENIERIA ALTERNATIVA SA DE CV","0","1.2059651044999999E8","0","ingenieria-alternativa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ALIMENTOS EDROMAN, S.A. DE C.V., scheme=RFC, id=AED000802H17}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","14","1.638818216E7","[{id=compranet3-1620530467436}]","24","ALIMENTOS EDROMAN, S.A. DE C.V.","0","4.171819373E7","0","alimentos-edroman-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=OSTO-MED, S. A. DE C. V., scheme=RFC, id=OME990603M35}]","0","[{name=OSTO MED SA DE CV}, {name=OSTO MED, S.A. DE C.V.}, {name=OSTO-MED, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","104","4021611.93","[{id=compranet3-1620530467436}]","47","OSTO-MED, S.A. DE C.V.","0","2.2190233150000002E7","0","osto-med-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REDISSOLL, S.A. DE C.V.","0","19000","0","redissoll-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SITERMO DEL SURESTE SA DE CV","0","1481535.7","0","sitermo-del-sureste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO ALDAI SA DE CV, scheme=RUPC, id=20690, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO ALDAI SA DE CV, scheme=RFC, verified=1, id=GAL060425GM1}]","0","[{name=GRUPO ALDAI, S.A. DE C.V.}, {name=GRUPO ALDAI S.A DE C.V}, {name=GRUPO ALDAI, S. A. DE C. V.}, {name=GRUPO ALDAI S.A. DE C.V.}, {name=GRUPO ALDAI S.A DE C.V.}, {name=Grupo Aldai S.A. De C.V.}, {name=GRUPO ALDAI S. A. DE C. V.}, {name=GRUPO ALDAI S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","37","5702672.189999999","[{id=compranet-1620524637144}]","99","GRUPO ALDAI SA DE CV","0","8.526112494E7","0","grupo-aldai-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","CENTRO DE SERVICIO TARDIN, S.A. DE C.V.","0","1.427029975E7","0","centro-de-servicio-tardin-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SEM TREDI, S.A. DE C.V., scheme=RFC, id=STR981126RV3}]","0","[{name=SEM TREDI, S.A. DE C.V.}, {name=SEM TREDI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","201928.71999999997","[{id=compranet-1620524637144}]","39","SEM TREDI SA DE CV","0","5.216388894000001E7","0","sem-tredi-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","JULIAN BECERRA VILLAGRANA / SOSý ALFONSO PýREZ RAMýREZ","0","3.119466379E7","0","julian-becerra-villagrana-sosy-alfonso-pyrez-ramyrez","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SURTIDORA HOSPITALARIA DE LEON, S.A DE C.V.}, {name=SURTIDORA HOSPITALARIA DE LEON S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","SURTIDORA HOSPITALARIA DE LEON SA DE CV","0","717629.3464999999","0","surtidora-hospitalaria-de-leon-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=VILLANUEVA PEREZ SA DE CV}, {name=VILLANUEVA PEREZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","VILLANUEVA PEREZ S.A DE C.V","0","1.683600877E7","0","villanueva-perez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDITORIAL PERSPECTIVA 2020 SA DE CV, scheme=RFC, verified=1, id=EPD980430RI6}]","0","[{name=EDITORIAL PERSPECTIVA 2020 S.A. DE C.V.}, {name=EDITORIAL PERSPECTIVA 2020, S.A. DE C.V.}, {name=EDITORIAL PERSPECTIVA 2020 S.A DE C.V.}, {name=Editorial Perspectiva 2020 S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","EDITORIAL PERSPECTIVA 2020 SA DE CV","0","3117201.3100000005","0","editorial-perspectiva-2020-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=INDUSTRIALIZADORA DE MAÍZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","INDUSTRIALIZADORA DE MAIZ SA DE CV","0","1.0928943999E8","0","industrializadora-de-maiz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=TITANIUM EDIFICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TITANIUM EDIFICACIONES SA DE CV","0","1.4671088969999999E7","0","titanium-edificaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA COMERCIALIZADORA Y SERVICIOS INTEGRADOS, S.A. DE C.V}, {name=CONSTRUCTORA COMERCIALIZADORA Y SERVICIOS INTEGRADOS S.A. DE C.V.}, {name=CONSTRUCTORA COMERCIALIZADORA y SERVICIOS INTEGRADOS S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCTORA COMERCIALIZADORA Y SERVICIOS INTEGRADOS SA DE CV","0","8421202.950000001","0","constructora-comercializadora-y-servicios-integrados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DISEÑO E INGENIERIA INTELIGENTESS A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","DISEÑO E INGENIERIA INTELIGENTES, S.A. DE C.V.","0","410586.77","0","diseno-e-ingenieria-inteligentes-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ESTRUCTURAS CONSTRUCCIONES Y URBANIZACONES S.A DE C.V.","0","2.27009291E7","0","estructuras-construcciones-y-urbanizacones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=GLAMEDYKS, SA DE CV, scheme=RFC, id=GLA071002FH1}]","0","[{name=GLAMEDYKS SA DE CV}, {name=GLAMEDYKS S.A. DE C.V.}, {name=GLAMEDYKS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","67","6067507.88","[{id=compranet-1620524637144}]","15","GLAMEDYKS, S.A. DE C.V.","0","1.05091664084E7","0","glamedyks-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BUSINESS & INFORMATION TECHNOLOGY, S.C.","0","276675","0","business-&-information-technology-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCCIONES NUVE S.A. DE C.V.","0","1.8179006310000002E7","0","construcciones-nuve-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GRUPO EMPRESARIAL LA ESTRELLA, S.A. DE C.V.","0","3664800","0","grupo-empresarial-la-estrella-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EXPLORA TOURS SA DE CV, scheme=RUPC, id=99277, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EXPLORA TOURS SA DE CV, scheme=RFC, verified=1, id=ETO941021L12}]","0","[{name=EXPLORA TOURS S.A. DE C.V.}, {name=EXPLORA TOURS, S.A. DE C.V.}, {name=Explora Tours S.A. de C.V.}, {name=EXPLORA TOURS S. A. DE C.V.}, {name=EXPLORA TOURS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","1.164734256E7","[{id=compranet-1620524637144}]","103","EXPLORA TOURS SA DE CV","0","6.687704896000001E7","0","explora-tours-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INGENIERIA AMBIENTAL Y PROCESOS DE CALIDAD SC, scheme=RFC, verified=1, id=IAP030718CU8}]","0","[{name=INGENIERIA AMBIENTAL Y PROCESOS DE CALIDAD, S.C.}, {name=INGENIERIA AMBIENTAL Y PROCESOS DE CALIDAD S.C.}, {name=INGENIERÍA AMBIENTAL Y PROCESOS DE CALIDAD, S.C.}, {name=Ingeniería Ambiental y Procesos de Calidad S.C.}, {name=INGENIERÍA AMBIENTAL Y PROCESOS DE CALIDAD S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","INGENIERIA AMBIENTAL Y PROCESOS DE CALIDAD SC","0","4434982.5","0","ingenieria-ambiental-y-procesos-de-calidad-sc","0","[profit]"
