"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-019/07&p_CveDep=09085&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-009-07-P-019/07","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[multiproductos-de-tacuba-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","adquisiciýn de papelerýa y artýculos de oficina","[{id=compranet3-1620530467436}]","9085001","adquisiciýn de papelerýa y artýculos de oficina","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-019/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-019/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-019/07&p_CveDep=09085&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","adquisiciýn de papelerýa y artýculos de oficina","P-019/07","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-009-07","ocds-0ud2q6-09085001-009-07","21912.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21912.1","P-019/07"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Subdelegación Administrativa Guanajuato","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08&p_CveDep=00008&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Guanajuato","00008012-003-06-8","[contract]","subdelegacion-administrativa-guanajuato-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[multiproductos-de-tacuba-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Guanajuato","unidad-compradora","ADQUISICIýN DE MATERIALES Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","8012","ADQUISICIýN DE MATERIALES Y ýTILES DE OFICINA","open","institution","subdelegacion-administrativa-guanajuato-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Guanajuato","subdelegacion-administrativa-guanajuato-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08&p_CveDep=00008&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MATERIALES Y ýTILES DE OFICINA","8","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008012-003-06","ocds-0ud2q6-00008012-003-06","41636.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41636.93","8"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/086/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-008-07-DAA/PA/086/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[multiproductos-de-tacuba-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/086/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/086/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/086/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","DAA/PA/086/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-008-07","ocds-0ud2q6-00022001-008-07","215382.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215382.9","DAA/PA/086/2007"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPN/02/53/08&p_CveDep=00637&p_CveUni=138&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-002-08-DRP/LPN/02/53/08","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[multiproductos-de-tacuba-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","637138","MATERIALES Y UTILES DE OFICINA","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/02/53/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LPN/02/53/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPN/02/53/08&p_CveDep=00637&p_CveUni=138&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","DRP/LPN/02/53/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-002-08","ocds-0ud2q6-00637138-002-08","422842.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422842.98","DRP/LPN/02/53/08"
"2021-05-09T03:21:07.000Z","2006-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-07-02T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPN03/18/06&p_CveDep=00637&p_CveUni=138&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-003-06-DRP/LPN03/18/06","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[multiproductos-de-tacuba-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","MATERIAL DE PAPELERIA","[{id=compranet3-1620530467436}]","637138","MATERIAL DE PAPELERIA","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN03/18/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LPN03/18/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPN03/18/06&p_CveDep=00637&p_CveUni=138&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","MATERIAL DE PAPELERIA","DRP/LPN03/18/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-003-06","ocds-0ud2q6-00637138-003-06","152304.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152304.53","DRP/LPN03/18/06"
"2021-05-09T03:21:07.000Z","2008-11-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-11-02T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPN01/034/06&p_CveDep=00637&p_CveUni=138&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-001-07-DRP/LPN01/034/06","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[multiproductos-de-tacuba-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","637138","MATERIALES Y UTILES DE OFICINA","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN01/034/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LPN01/034/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPN01/034/06&p_CveDep=00637&p_CveUni=138&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","DRP/LPN01/034/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-001-07","ocds-0ud2q6-00637138-001-07","135039.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135039.94","DRP/LPN01/034/06"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00012001-006-07-17","[contract]","direccion-de-adquisiciones-secretaria-de-salud","[multiproductos-de-tacuba-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Material de Administraciýn 2007","[{id=compranet3-1620530467436}]","12001","Material de Administraciýn 2007","open","institution","direccion-de-adquisiciones-secretaria-de-salud","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-salud","17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17&p_CveDep=00012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Material de Administraciýn 2007","17","SECRETARÍA DE SALUD","00012001-006-07","ocds-0ud2q6-00012001-006-07","33186.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33186.51","17"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=122&p_CveDep=00015&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-002-04-122","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[multiproductos-de-tacuba-sa-de-cv]","goods","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de diversos materiales y útiles de oficina.","[{id=compranet3-1620530467436}]","15001","Adquisición de diversos materiales y útiles de oficina.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=122&p_CveDep=00015&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisición de diversos materiales y útiles de oficina.","122","SECRETARÍA DE LA REFORMA AGRARIA","00015001-002-04","ocds-0ud2q6-00015001-002-04","3133425.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3133425.41","122"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=129&p_CveDep=00015&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-002-04-129","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[multiproductos-de-tacuba-sa-de-cv]","goods","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de diversos materiales y útiles de oficina.","[{id=compranet3-1620530467436}]","15001","Adquisición de diversos materiales y útiles de oficina.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=129&p_CveDep=00015&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisición de diversos materiales y útiles de oficina.","129","SECRETARÍA DE LA REFORMA AGRARIA","00015001-002-04","ocds-0ud2q6-00015001-002-04","15243.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15243.2","129"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130&p_CveDep=00015&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-002-04-130","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[multiproductos-de-tacuba-sa-de-cv]","goods","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de diversos materiales y útiles de oficina.","[{id=compranet3-1620530467436}]","15001","Adquisición de diversos materiales y útiles de oficina.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130&p_CveDep=00015&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisición de diversos materiales y útiles de oficina.","130","SECRETARÍA DE LA REFORMA AGRARIA","00015001-002-04","ocds-0ud2q6-00015001-002-04","81559.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81559.08","130"
