"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-04-08T20:01:00.000Z","2015-05-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[CORPORACION INTEGRAL DE NEGOCIOS AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538350]","[{address={countryName=México}, roles=supplier, name=CORPORACION INTEGRAL DE NEGOCIOS AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-integral-de-negocios-ambientales-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N39-2015-772065","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[corporacion-integral-de-negocios-ambientales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2015-04-24T09:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Modernización del camino: E.C. 57 - El Jaralito, tramo: E.C. 57 - Los Pilares, s","[{id=compranet-1620524637144}]","009000966","false","Expirado","Modernización del camino: E.C. 57 - El Jaralito, tramo: E.C. 57 - Los Pilares, s","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","772065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538350}]","Modernización del camino: E.C. 57 - El Jaralito, tramo: E.C. 57 - Los Pilares, s","772065","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-15T00:00:00.000Z","793704","ocds-0ud2q6-IO-009000966-N39-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9071379.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORACION INTEGRAL DE NEGOCIOS AMBIENTALES SA DE CV, id=corporacion-integral-de-negocios-ambientales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9071379.2","772065"
"2019-11-08T17:40:02.000Z","2011-05-11T17:25:00.000Z","2011-06-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[EDIFICADORES POTOSINOS ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13761]","[{address={countryName=México}, roles=supplier, name=EDIFICADORES POTOSINOS ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificadores-potosinos-asociados-sa-de-cv}]",,"MXN","Centro SCT San Luis Potosi","IO-009000966-N40-2011-258113","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[edificadores-potosinos-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2011-06-02T11:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Supervisión relativa a la verificación, seguimiento y control topográfico de los","[{id=compranet-1620524637144}]","009000966","false","Expirado","Supervisión relativa a la verificación, seguimiento y control topográfico de los","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","258113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13761}]","Supervisión relativa a la verificación, seguimiento y control topográfico de los","258113","true",,"Secretaría de Comunicaciones y Transportes","2011-12-15T00:00:00.000Z","10823","ocds-0ud2q6-IO-009000966-N40-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1487125.72",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDIFICADORES POTOSINOS ASOCIADOS SA DE CV, id=edificadores-potosinos-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1487125.72","258113"
"2019-01-24T01:17:46.000Z","2014-02-07T19:30:00.000Z","2014-03-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[SANCHEZ VALDEZ CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362020]","[{address={countryName=México}, roles=supplier, name=SANCHEZ VALDEZ CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-valdez-construcciones}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N40-2014-673662","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[sanchez-valdez-construcciones]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-02-19T11:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación de terracerías, obras de drenaje, pavimentos y señalamiento en el ancho existente del camino: La Tinaja – La Mantequilla, del tramo: La Tinaja – La Mantequilla, subtramo: del km 0+000 al km 10+000, municipio de San Luis Potosí, en el estado de","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación de terracerías, obras de drenaje, pavimentos y señalamiento en el ancho existente del camino: La Tinaja – La Mantequilla, del tramo: La Tinaja – La Mantequilla, subtramo: del km 0+000 al km 10+000, municipio de San Luis Potosí, en el estado de","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","673662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362020}]","Conservación del camino: La Tinaja - La Mantequilla, del tramo: La Tinaja - La M","673662","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-17T00:00:00.000Z","544940","ocds-0ud2q6-IO-009000966-N40-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5941113.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SANCHEZ VALDEZ CONSTRUCCIONES, id=sanchez-valdez-construcciones}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5941113.81","673662"
"2019-01-24T01:17:24.000Z","2015-04-08T20:07:00.000Z","2015-05-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[JOGMA CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538351]","[{identifier={legalName=JOGMA CONSTRUCCIONES Y SERVICIOS SA DE CV, scheme=RUPC, id=42648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOGMA CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jogma-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N40-2015-772066","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[jogma-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2015-04-24T10:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Modernización del camino: La Noria – Cárdenas, tramo: La Noria – Cárdenas, subtr","[{id=compranet-1620524637144}]","009000966","false","Expirado","Modernización del camino: La Noria – Cárdenas, tramo: La Noria – Cárdenas, subtr","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","772066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538351}]","Modernización del camino: La Noria – Cárdenas, tramo: La Noria – Cárdenas, subtr","772066","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-17T00:00:00.000Z","793705","ocds-0ud2q6-IO-009000966-N40-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1711886.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOGMA CONSTRUCCIONES Y SERVICIOS SA DE CV, id=jogma-construcciones-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1711886.36","772066"
"2019-11-08T17:40:02.000Z","2011-05-11T17:37:00.000Z","2011-06-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[COPROSER JURIDICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15236]","[{address={countryName=México}, roles=supplier, name=COPROSER JURIDICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coproser-juridico}]",,"MXN","Centro SCT San Luis Potosi","IO-009000966-N41-2011-258167","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[coproser-juridico]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2011-06-02T12:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Continuación de la Liberación del Derecho de Vía del Libramiento Tamazunchale, e","[{id=compranet-1620524637144}]","009000966","false","Expirado","Continuación de la Liberación del Derecho de Vía del Libramiento Tamazunchale, e","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","258167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15236}]","Continuación de la Liberación del Derecho de Vía del Libramiento Tamazunchale, e","258167","true",,"Secretaría de Comunicaciones y Transportes","2011-11-29T00:00:00.000Z","22067","ocds-0ud2q6-IO-009000966-N41-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1723992.96",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COPROSER JURIDICO, id=coproser-juridico}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1723992.96","258167"
"2019-01-24T01:17:46.000Z","2014-02-07T19:50:00.000Z","2014-03-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[JOSE GUADALUPE SENA OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362030]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE SENA OROZCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-guadalupe-sena-orozco}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N41-2014-673663","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[jose-guadalupe-sena-orozco]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-02-19T11:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación de terracerías, obras de drenaje, Pavimentos y señalamiento en el ancho existente de los caminos: E.C. 49 – Santa Teresa – Encarnación, subtramo: del km 0+000 al km 4+600, municipio de Ahualulco, y camino: E.C. Charcas/Santo Domingo – Mala No","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación de terracerías, obras de drenaje, Pavimentos y señalamiento en el ancho existente de los caminos: E.C. 49 – Santa Teresa – Encarnación, subtramo: del km 0+000 al km 4+600, municipio de Ahualulco, y camino: E.C. Charcas/Santo Domingo – Mala No","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","673663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362030}]","Conservación de los camino: E.C. 49 - Santa Teresa ¿ Encarnación, del tramo: E.C","673663","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-17T00:00:00.000Z","544981","ocds-0ud2q6-IO-009000966-N41-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5301800.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE GUADALUPE SENA OROZCO, id=jose-guadalupe-sena-orozco}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5301800.78","673663"
"2019-01-24T01:17:24.000Z","2015-04-08T19:59:00.000Z","2015-05-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538696]","[{identifier={legalName=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, scheme=RUPC, id=10704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N41-2015-772067","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2015-04-24T10:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Supervisión de la carretera: San Felipe – EC. Carretera 57, tramo: Libramiento d","[{id=compranet-1620524637144}]","009000966","false","Expirado","Supervisión de la carretera: San Felipe – EC. Carretera 57, tramo: Libramiento d","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","772067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538696}]","Supervisión de la carretera: San Felipe – EC. Carretera 57, tramo: Libramiento d","772067","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","794256","ocds-0ud2q6-IO-009000966-N41-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5501275.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCALA SUPERVISION CONSULTORIA ASESORIA Y LABORATORIO SA DE CV, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5501275.68","772067"
"2019-11-08T17:40:02.000Z","2011-05-11T17:50:00.000Z","2011-06-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MARIO ALBERTO ALEJANDRE CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13763]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO ALEJANDRE CASTAÑEDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-alberto-alejandre-castaneda}]",,"MXN","Centro SCT San Luis Potosi","IO-009000966-N42-2011-258179","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[mario-alberto-alejandre-castaneda]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2011-06-02T12:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de Liberación del Derecho de Vía, en los Entronques ¿San Nicolás Tolent","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de Liberación del Derecho de Vía, en los Entronques ¿San Nicolás Tolent","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","258179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13763}]","Trabajos de Liberación del Derecho de Vía, en los Entronques ¿San Nicolás Tolent","258179","true",,"Secretaría de Comunicaciones y Transportes","2011-11-29T00:00:00.000Z","22102","ocds-0ud2q6-IO-009000966-N42-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1247374.13",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARIO ALBERTO ALEJANDRE CASTAÑEDA, id=mario-alberto-alejandre-castaneda}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1247374.13","258179"
"2019-01-24T01:17:46.000Z","2014-02-07T20:10:00.000Z","2014-03-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[COEDESSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362042]","[{identifier={legalName=COEDESSA SA DE CV, scheme=RUPC, id=5753, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COEDESSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coedessa-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N42-2014-673664","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[coedessa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-02-19T12:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación de terracerías, obras de drenaje, Pavimentos y señalamiento en el ancho existente de los caminos: Accesos a Estacion Catorce, del tramo: Acceso a Estacion Catorce, subtramo; del km 0+000 al km 1+800, municipio de Catorce y E.C. 63 – La Biznaga","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación de terracerías, obras de drenaje, Pavimentos y señalamiento en el ancho existente de los caminos: Accesos a Estacion Catorce, del tramo: Acceso a Estacion Catorce, subtramo; del km 0+000 al km 1+800, municipio de Catorce y E.C. 63 – La Biznaga","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","673664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362042}]","Conservación de los caminos: Accesos a Estación Catorce, del tramo: Accesos a Es","673664","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-17T00:00:00.000Z","545020","ocds-0ud2q6-IO-009000966-N42-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4288440.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COEDESSA SA DE CV, id=coedessa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4288440.36","673664"
"2019-01-24T01:17:24.000Z","2015-04-08T19:44:00.000Z","2015-05-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[GRUPO ORQUINAHE CIVIL DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538712]","[{address={countryName=México}, roles=supplier, name=GRUPO ORQUINAHE CIVIL DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-orquinahe-civil-de-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N42-2015-772068","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[grupo-orquinahe-civil-de-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2015-04-24T11:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Supervisión de las gasas número 20, 35, 50 Entronque Las Rusias II km 136+999.4","[{id=compranet-1620524637144}]","009000966","false","Expirado","Supervisión de las gasas número 20, 35, 50 Entronque Las Rusias II km 136+999.4","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","772068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538712}]","Supervisión de las gasas número 20, 35, 50 Entronque Las Rusias II km 136+999.4","772068","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-12T00:00:00.000Z","794288","ocds-0ud2q6-IO-009000966-N42-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","757882.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO ORQUINAHE CIVIL DE CONSTRUCCION SA DE CV, id=grupo-orquinahe-civil-de-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","757882.12","772068"
