"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220830&p_CveDep=18575&p_CveUni=107&p_NumeroLc=065&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, details={type=company}, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-065-09-428220830","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[prestadora-de-servicios-corporativos-generales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Asistencia Especializada para la integración y análisis de precios unitarios","[{id=compranet3-1620530467436}]","18575107","Asistencia Especializada para la integración y análisis de precios unitarios","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220830&p_CveDep=18575&p_CveUni=107&p_NumeroLc=065&p_AnioLc=2009&ConSin=1}]","Asistencia Especializada para la integración y análisis de precios unitarios","428220830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-065-09","ocds-0ud2q6-18575107-065-09","29007702","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29007702","428220830"
"2019-01-24T01:16:35.000Z",,"Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Gerencia de Administracion y Finanzas",,"complete","[PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1292573]","[{address={countryName=México}, roles=supplier, name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","AA-009J2P001-E124-2017-1688037","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[prestadora-de-servicios-corporativos-generales-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administracion y Finanzas","unidad-compradora","SIETE ESTACIONES DE RECICLAJE DE BASURA CON CINCO (5) CONTENEDORES CADA UNA, CON UNA CAPACIDAD DE 240 LITROS POR CONTENEDOR, HACIENDO UN TOTAL DE 1200 LITROS, SIN RUEDAS, DESARMABLE, TAMBORES DE PLÁSTICO CON SU DEBIDA TAPA, LÁMINA GALVANIZADA, UN EJE DE SO","[{id=compranet-1620524637144}]","009J2P001","SIETE ESTACIONES DE RECICLAJE DE BASURA CON CINCO (5) CONTENEDORES CADA UNA, CON UNA CAPACIDAD DE 240 LITROS POR CONTENEDOR, HACIENDO UN TOTAL DE 1200 LITROS, SIN RUEDAS, DESARMABLE, TAMBORES DE PLÁSTICO CON SU DEBIDA TAPA, LÁMINA GALVANIZADA, UN EJE DE SO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1688037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1292573}]","Adquisición De Estación De Reciclaje De Cinco Contenedores, Colores Verde, Gris,","1688037","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","1513977","ocds-0ud2q6-AA-009J2P001-E124-2017","121310","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121310","1688037","API-Dos Bocas","Horacio Schroeder Bejarano","horacio-schroeder-bejarano","false","Expirado","true","Mixta","2017-12-13T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","API-Dos Bocas","false"
"2019-01-24T01:17:00.000Z","2016-04-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA",,"complete","[PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843326]","[{address={countryName=México}, roles=supplier, name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E117-2016-1147751","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[prestadora-de-servicios-corporativos-generales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","RECOLECCION, MANEJO, TRANSPORTACION Y DESTINO FINAL DE RESIDUOS PELIGROSOS.","[{id=compranet-1620524637144}]","018TOQ884","RECOLECCION, MANEJO, TRANSPORTACION Y DESTINO FINAL DE RESIDUOS PELIGROSOS.","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1147751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843326}]","RECOLECCION, MANEJO, TRANSPORTACION Y DESTINO FINAL DE RESIDUOS PELIGROSOS.","1147751","Comisión Federal de Electricidad","1041174","ocds-0ud2q6-AA-018TOQ884-E117-2016","255200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255200","1147751","CFE","Carlos Manuel Kim Celis","carlos-manuel-kim-celis","false","Expirado","true","Electrónica","2016-12-10T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:00.000Z","2016-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Administración de la Zona de Transmisión Tampico",,"complete","[PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838046]","[{address={countryName=México}, roles=supplier, name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","Nacional","MXN","Administración de la Zona de Transmisión Tampico","AA-018TOQ924-E56-2016-1244958","[contractTermination]","administracion-de-la-zona-de-transmision-tampico-comision-federal-de-electricidad","[prestadora-de-servicios-corporativos-generales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración de la Zona de Transmisión Tampico","unidad-compradora","SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS PELIGROSOS GENERADOS EN INSTALACIONES A CARGO DE ESTA ZONA DE TRANSMISIÓN TAMPICO","[{id=compranet-1620524637144}]","018TOQ924","SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS PELIGROSOS GENERADOS EN INSTALACIONES A CARGO DE ESTA ZONA DE TRANSMISIÓN TAMPICO","direct","institution","administracion-de-la-zona-de-transmision-tampico-comision-federal-de-electricidad","Administración de la Zona de Transmisión Tampico","administracion-de-la-zona-de-transmision-tampico-comision-federal-de-electricidad","1244958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838046}]","SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS PELIGROSOS","1244958","Comisión Federal de Electricidad","1036245","ocds-0ud2q6-AA-018TOQ924-E56-2016","88215.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88215.35","1244958","CFE","Aldo Ramirez Rojas","aldo-ramirez-rojas","false","Expirado","true","Mixta","2016-05-26T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false","2016-04-07T13:43:00.000Z","2016-04-15T08:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-15T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","DCPA Contratación de Logística Marina",,"complete","[PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560123]","[{address={countryName=México}, roles=supplier, name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","Nacional","MXN","DCPA Contratación de Logística Marina","AA-018T4L003-N62-2011-64439","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[prestadora-de-servicios-corporativos-generales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","DCPA Contratación de Logística Marina","unidad-compradora","Adquisición de pintura y accesorios","[{id=compranet-1620524637144}]","018T4I988","Adquisición de pintura y accesorios","direct","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","64439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560123}]","Adquisición de pintura y accesorios","64439","Petróleos Mexicanos (Corporativo)","89728","ocds-0ud2q6-AA-018T4L003-N62-2011","343156.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","343156.95","64439","PEMEX","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","false","Terminado","true","Presencial","2011-12-14T00:00:00.000Z","false","[{amount={amount=343156.96, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","PEMEX","false","2011-11-22T15:44:00.000Z","2011-11-22T15:50:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO",,"complete","[PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101418]","[{address={countryName=México}, roles=supplier, name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","Internacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-T7-2012-225507","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[prestadora-de-servicios-corporativos-generales-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","SERVICIOS DE INGENIERÍA DE PROYECTOS ABKATUN POL CHUC","[{id=compranet-1620524637144}]","018T4I989","SERVICIOS DE INGENIERÍA DE PROYECTOS ABKATUN POL CHUC","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","225507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101418}]","SERVICIOS DE INGENIERÍA DE PROYECTOS ABKATUN POL CHUC","225507","Petróleos Mexicanos (Corporativo)","161439","ocds-0ud2q6-LO-018T4L008-T7-2012","131643390","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","petroleos-mexicanos-corporativo","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","131643390","225507","PEMEX","Alicia Uc Padilla","alicia-uc-padilla","true","Expirado","true","Mixta","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","[electronicSubmission, inPerson]","country","PEMEX","false","2012-04-03T02:01:00.000Z","2012-05-15T08:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales División Marina",,"complete","[PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6968]","[{address={countryName=México}, roles=supplier, name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales División Marina","LA-018T4L014-T1-2011-16443","[contractTermination]","superintendencia-de-recursos-materiales-division-marina-pemex-exploracion-y-produccion","[prestadora-de-servicios-corporativos-generales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales División Marina","unidad-compradora","SERVICIO DE APOYO ADMINISTRATIVO PARA EL ANÁLISIS, REVISIÓN, INTEGRACIÓN Y DIGITALIZACIÓN DE EXPEDIENTES (LIBROS BLANCOS)","[{id=compranet-1620524637144}]","018T4L014","SERVICIO DE APOYO ADMINISTRATIVO PARA EL ANÁLISIS, REVISIÓN, INTEGRACIÓN Y DIGITALIZACIÓN DE EXPEDIENTES (LIBROS BLANCOS)","open","institution","superintendencia-de-recursos-materiales-division-marina-pemex-exploracion-y-produccion","Superintendencia de Recursos Materiales División Marina","superintendencia-de-recursos-materiales-division-marina-pemex-exploracion-y-produccion","16443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6968}]","SERVICIO DE APOYO ADMINISTRATIVO PARA EL ANÁLISIS, REVISIÓN, INTEGRACIÓN Y DIGIT","16443","Pemex-Exploración y Producción","11062","ocds-0ud2q6-LA-018T4L014-T1-2011","29507132","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29507132","16443","PEP","Jorge Fernandez Baizabal","jorge-fernandez-baizabal","true","Terminado","true",,"2012-09-05T00:00:00.000Z","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP",,"country","PEP","false","2011-04-14T11:55:00.000Z","2011-05-12T08:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","DCPA Contratación de Logística Marina",,"complete","[PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143391]","[{address={countryName=México}, roles=supplier, name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","Internacional","USD","DCPA Contratación de Logística Marina","LA-018T4L003-T53-2012-209715","[contractTermination]","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","[prestadora-de-servicios-corporativos-generales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","DCPA Contratación de Logística Marina","unidad-compradora","Adquisición de equipos electromecánicos (triturador de alimentos)","[{id=compranet-1620524637144}]","018T4I988","Adquisición de equipos electromecánicos (triturador de alimentos)","open","institution","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","DCPA Contratación de Logística Marina","dcpa-contratacion-de-logistica-marina-petroleos-mexicanos-corporativo","209715","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143391}]","Adquisición de equipos electromecanicos","209715","Petróleos Mexicanos (Corporativo)","224437","ocds-0ud2q6-LA-018T4L003-T53-2012","253114","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES SA DE CV, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","253114","209715","PEMEX","Gema Guillermina Ochoa Ramos","gema-guillermina-ochoa-ramos","false","Expirado","true","Mixta","2012-12-06T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","2012-07-31T07:40:00.000Z","2012-09-10T08:30:00.000Z"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428210006&vv_provsino=0]","[{roles=supplier, name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES, S.A. DE C.V., details={type=company}, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-038-10-428210006","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[prestadora-de-servicios-corporativos-generales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Juego de Herramientas automotriz metrico","[{id=compranet3-1620530467436}]","18575107","Juego de Herramientas automotriz metrico","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428210006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428210006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428210006&vv_provsino=0}]","Juego de Herramientas automotriz metrico","428210006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-038-10","ocds-0ud2q6-18575107-038-10","148539","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES, S.A. DE C.V., id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148539","428210006",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-11-17T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=428220016&vv_provsino=0]","[{roles=supplier, name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES, S.A. DE C.V., details={type=company}, id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-045-10-428220016","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[prestadora-de-servicios-corporativos-generales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Horno electrico industrial","[{id=compranet3-1620530467436}]","18575107","Horno electrico industrial","limited","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=428220016&vv_provsino=0}]","Horno electrico industrial","428220016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-045-10","ocds-0ud2q6-18575107-045-10","178347","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTADORA DE SERVICIOS CORPORATIVOS GENERALES, S.A. DE C.V., id=prestadora-de-servicios-corporativos-generales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178347","428220016",,,,,,,,,,,,,,,,,
