"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-29T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[THINK IT SOLUTIONS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUMINISTROS-DE-COMPUTO-012-11]","[{roles=supplier, name=THINK IT SOLUTIONS SA DE CV, details={type=company}, id=think-it-solutions-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SUMINISTROS-DE-COMPUTO-012-11-SUMINISTROS-DE-COMPUTO-012-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[think-it-solutions-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA PARA EQUIPO DE RESPALDOS","[{id=pot-1620519810584}]","TARJETA PARA EQUIPO DE RESPALDOS","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SUMINISTROS-DE-COMPUTO-012-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SUMINISTROS-DE-COMPUTO-012-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUMINISTROS-DE-COMPUTO-012-11}]","TARJETA PARA EQUIPO DE RESPALDOS","SUMINISTROS-DE-COMPUTO-012-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-08-29T00:00:00.000Z","SUMINISTROS-DE-COMPUTO-012-11","ocds-0ud2q6-SUMINISTROS-DE-COMPUTO-012-11","3804.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THINK IT SOLUTIONS SA DE CV, id=think-it-solutions-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3804.8","SUMINISTROS-DE-COMPUTO-012-11"
"2021-05-09T00:24:27.000Z","2011-09-09T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[YAR VAC SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUMINISTROS-DE-COMPUTO-013-11]","[{roles=supplier, name=YAR VAC SISTEMAS SA DE CV, details={type=company}, id=yar-vac-sistemas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SUMINISTROS-DE-COMPUTO-013-11-SUMINISTROS-DE-COMPUTO-013-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[yar-vac-sistemas-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATERIA PARA LAP TOP","[{id=pot-1620519810584}]","BATERIA PARA LAP TOP","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SUMINISTROS-DE-COMPUTO-013-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SUMINISTROS-DE-COMPUTO-013-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUMINISTROS-DE-COMPUTO-013-11}]","BATERIA PARA LAP TOP","SUMINISTROS-DE-COMPUTO-013-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-09-09T00:00:00.000Z","SUMINISTROS-DE-COMPUTO-013-11","ocds-0ud2q6-SUMINISTROS-DE-COMPUTO-013-11","1333.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAR VAC SISTEMAS SA DE CV, id=yar-vac-sistemas-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1333.94","SUMINISTROS-DE-COMPUTO-013-11"
"2021-05-09T00:24:27.000Z","2010-08-30T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CARLOS NORBERTO HUITZIL DE LA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUMINISTROS-MEDICOS-001-10]","[{roles=supplier, name=CARLOS NORBERTO HUITZIL DE LA CRUZ, details={type=person}, id=carlos-norberto-huitzil-de-la-cruz}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SUMINISTROS-MEDICOS-001-10-SUMINISTROS-MEDICOS-001-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[carlos-norberto-huitzil-de-la-cruz]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOCHILA PARA SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MOCHILA PARA SUMINISTROS MEDICOS","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SUMINISTROS-MEDICOS-001-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SUMINISTROS-MEDICOS-001-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUMINISTROS-MEDICOS-001-10}]","MOCHILA PARA SUMINISTROS MEDICOS","SUMINISTROS-MEDICOS-001-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-09-01T00:00:00.000Z","SUMINISTROS-MEDICOS-001-10","ocds-0ud2q6-SUMINISTROS-MEDICOS-001-10","1972.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS NORBERTO HUITZIL DE LA CRUZ, id=carlos-norberto-huitzil-de-la-cruz}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1972.58","SUMINISTROS-MEDICOS-001-10"
"2021-05-09T00:24:27.000Z","2010-08-25T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FARMACIA SAN BORJA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUMINISTROS-MEDICOS-002-10]","[{roles=supplier, name=FARMACIA SAN BORJA SA DE CV, details={type=company}, id=farmacia-san-borja-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SUMINISTROS-MEDICOS-002-10-SUMINISTROS-MEDICOS-002-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[farmacia-san-borja-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS Y MATERIAL DE CURACION","[{id=pot-1620519810584}]","MEDICAMENTOS Y MATERIAL DE CURACION","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SUMINISTROS-MEDICOS-002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SUMINISTROS-MEDICOS-002-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUMINISTROS-MEDICOS-002-10}]","MEDICAMENTOS Y MATERIAL DE CURACION","SUMINISTROS-MEDICOS-002-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-08-25T00:00:00.000Z","SUMINISTROS-MEDICOS-002-10","ocds-0ud2q6-SUMINISTROS-MEDICOS-002-10","2897.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA SAN BORJA SA DE CV, id=farmacia-san-borja-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2897.79","SUMINISTROS-MEDICOS-002-10"
"2021-05-09T00:24:27.000Z","2008-02-13T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AVANTEL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WEB-002-08]","[{roles=supplier, name=AVANTEL S DE RL DE CV, details={type=company}, id=avantel-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","WEB-002-08-WEB-002-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[avantel-s-de-rl-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE WEB HOSTING","[{id=pot-1620519810584}]","SERVICIO DE WEB HOSTING","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","WEB-002-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WEB-002-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WEB-002-08}]","SERVICIO DE WEB HOSTING","WEB-002-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-02-29T00:00:00.000Z","WEB-002-08","ocds-0ud2q6-WEB-002-08","2300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S DE RL DE CV, id=avantel-s-de-rl-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300","WEB-002-08"
"2021-05-09T00:24:27.000Z","2009-04-13T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CARLSON WAGONLIT MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAGONLIT-04-09]","[{roles=supplier, name=CARLSON WAGONLIT MEXICO SA DE CV, details={type=company}, id=carlson-wagonlit-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","WAGONLIT-04-09-WAGONLIT-04-09","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[carlson-wagonlit-mexico-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LA GIRA PRESIDENCIAL DE FELIPE CALDERON DEL 17 AL 19 DE ABRIL 2009 A TRINIDAD Y TOBAGO","[{id=pot-1620519810584}]","SERVICIO DE LA GIRA PRESIDENCIAL DE FELIPE CALDERON DEL 17 AL 19 DE ABRIL 2009 A TRINIDAD Y TOBAGO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","WAGONLIT-04-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAGONLIT-04-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAGONLIT-04-09}]","SERVICIO DE LA GIRA PRESIDENCIAL DE FELIPE CALDERON DEL 17 AL 19 DE ABRIL 2009 A TRINIDAD Y TOBAGO","WAGONLIT-04-09","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2009-04-19T00:00:00.000Z","WAGONLIT-04-09","ocds-0ud2q6-WAGONLIT-04-09","16395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLSON WAGONLIT MEXICO SA DE CV, id=carlson-wagonlit-mexico-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16395","WAGONLIT-04-09"
"2021-05-09T00:24:27.000Z","2009-06-23T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CARLSON WAGONLIT MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAGONLIT-06-09]","[{roles=supplier, name=CARLSON WAGONLIT MEXICO SA DE CV, details={type=company}, id=carlson-wagonlit-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","WAGONLIT-06-09-WAGONLIT-06-09","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[carlson-wagonlit-mexico-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LA GIRA PRESIDENCIAL DE FELIPE CALDERON DEL 30 DE MAYO AL 1 DE JUNIO DE 2009 A COLOMBIA Y EL SALVADOR","[{id=pot-1620519810584}]","SERVICIO DE LA GIRA PRESIDENCIAL DE FELIPE CALDERON DEL 30 DE MAYO AL 1 DE JUNIO DE 2009 A COLOMBIA Y EL SALVADOR","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","WAGONLIT-06-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAGONLIT-06-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAGONLIT-06-09}]","SERVICIO DE LA GIRA PRESIDENCIAL DE FELIPE CALDERON DEL 30 DE MAYO AL 1 DE JUNIO DE 2009 A COLOMBIA Y EL SALVADOR","WAGONLIT-06-09","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2009-05-29T00:00:00.000Z","WAGONLIT-06-09","ocds-0ud2q6-WAGONLIT-06-09","1988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLSON WAGONLIT MEXICO SA DE CV, id=carlson-wagonlit-mexico-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1988","WAGONLIT-06-09"
"2021-05-09T00:24:27.000Z","2009-07-06T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CARLSON WAGONLIT MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAGONLIT-08-09]","[{roles=supplier, name=CARLSON WAGONLIT MEXICO SA DE CV, details={type=company}, id=carlson-wagonlit-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","WAGONLIT-08-09-WAGONLIT-08-09","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[carlson-wagonlit-mexico-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LA GIRA PRESIDENCIAL DE FELIPE CALDERON DEL 7 AL 10 DE JULIIO DE 2009 A ROMA ITALIA","[{id=pot-1620519810584}]","SERVICIO DE LA GIRA PRESIDENCIAL DE FELIPE CALDERON DEL 7 AL 10 DE JULIIO DE 2009 A ROMA ITALIA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","WAGONLIT-08-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAGONLIT-08-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAGONLIT-08-09}]","SERVICIO DE LA GIRA PRESIDENCIAL DE FELIPE CALDERON DEL 7 AL 10 DE JULIIO DE 2009 A ROMA ITALIA","WAGONLIT-08-09","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2009-07-10T00:00:00.000Z","WAGONLIT-08-09","ocds-0ud2q6-WAGONLIT-08-09","10413","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLSON WAGONLIT MEXICO SA DE CV, id=carlson-wagonlit-mexico-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10413","WAGONLIT-08-09"
"2021-05-09T00:24:27.000Z","2009-10-23T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CARLSON WAGONLIT MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAGONLIT-12-09]","[{roles=supplier, name=CARLSON WAGONLIT MÉXICO S.A. DE C.V., details={type=company}, id=carlson-wagonlit-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","WAGONLIT-12-09-WAGONLIT-12-09","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[carlson-wagonlit-mexico-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LA GIRA PRESIDENCIAL DE FELIPE CALDERON DEL 26 AL 27 DE OCTUBRE EN GUATEMALA","[{id=pot-1620519810584}]","SERVICIO DE LA GIRA PRESIDENCIAL DE FELIPE CALDERON DEL 26 AL 27 DE OCTUBRE EN GUATEMALA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","WAGONLIT-12-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAGONLIT-12-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAGONLIT-12-09}]","SERVICIO DE LA GIRA PRESIDENCIAL DE FELIPE CALDERON DEL 26 AL 27 DE OCTUBRE EN GUATEMALA","WAGONLIT-12-09","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2009-10-27T00:00:00.000Z","WAGONLIT-12-09","ocds-0ud2q6-WAGONLIT-12-09","2700.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLSON WAGONLIT MÉXICO S.A. DE C.V., id=carlson-wagonlit-mexico-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700.99","WAGONLIT-12-09"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CARLSON WAGONLIT MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAGONLIT-13-09]","[{roles=supplier, name=CARLSON WAGONLIT MEXICO SA DE CV, details={type=company}, id=carlson-wagonlit-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","WAGONLIT-13-09-WAGONLIT-13-09","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[carlson-wagonlit-mexico-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LA GIRA PRESIDENCIAL DE FELIPE CALDERON DEL 28 AL 31 DE OCTUBRE A MIAMI","[{id=pot-1620519810584}]","SERVICIO DE LA GIRA PRESIDENCIAL DE FELIPE CALDERON DEL 28 AL 31 DE OCTUBRE A MIAMI","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","WAGONLIT-13-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAGONLIT-13-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAGONLIT-13-09}]","SERVICIO DE LA GIRA PRESIDENCIAL DE FELIPE CALDERON DEL 28 AL 31 DE OCTUBRE A MIAMI","WAGONLIT-13-09","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2009-10-31T00:00:00.000Z","WAGONLIT-13-09","ocds-0ud2q6-WAGONLIT-13-09","5306.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLSON WAGONLIT MEXICO SA DE CV, id=carlson-wagonlit-mexico-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5306.71","WAGONLIT-13-09"
"2021-05-09T00:24:27.000Z","2009-01-09T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CARLSON WAGONLIT MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAGONLIT01-09]","[{roles=supplier, name=CARLSON WAGONLIT MEXICO S.A. DE C.V., details={type=company}, id=carlson-wagonlit-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","WAGONLIT01-09-WAGONLIT01-09","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[carlson-wagonlit-mexico-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COBERTURA DE GIRA PRESIDENCIAL POR WASHINGTON DC","[{id=pot-1620519810584}]","COBERTURA DE GIRA PRESIDENCIAL POR WASHINGTON DC","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","WAGONLIT01-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAGONLIT01-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAGONLIT01-09}]","COBERTURA DE GIRA PRESIDENCIAL POR WASHINGTON DC","WAGONLIT01-09","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2009-01-13T00:00:00.000Z","WAGONLIT01-09","ocds-0ud2q6-WAGONLIT01-09","8373.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLSON WAGONLIT MEXICO S.A. DE C.V., id=carlson-wagonlit-mexico-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8373.26","WAGONLIT01-09"
