"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-04-23T12:43:00.000Z","2014-06-19T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[COMPAÑIA REAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390650]","[{identifier={legalName=COMPAÑIA REAMEX, S.A. DE C.V., scheme=RUPC, id=4061, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA REAMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-reamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N520-2014-1619410","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[compania-reamex-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-04-25T13:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Material de limpieza","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Material de limpieza","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1619410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1619410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390650}]","AD- ESCOBILLON DE CERDA NATURAL","1619410","true","Electrónica","Instituto Nacional de Cancerología","2014-07-17T00:00:00.000Z","586508","ocds-0ud2q6-AA-012NBV001-N520-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=COMPAÑIA REAMEX, S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1500","1619410"
"2019-01-24T01:17:46.000Z","2014-04-23T16:28:00.000Z","2014-06-25T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ALEJANDRO ELIAS ROMERO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390850]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO ELIAS ROMERO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-elias-romero-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N525-2014-1618136","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[alejandro-elias-romero-rodriguez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-04-25T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Impresión y elaboración de material informático derivado de la operación y administración de las dependencias y entidades","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Impresión y elaboración de material informático derivado de la operación y administración de las dependencias y entidades","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1618136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390850}]","AD- CARTELES E IMPRESION DE TRIPTICO","1618136","true","Electrónica","Instituto Nacional de Cancerología","2014-07-07T00:00:00.000Z","586756","ocds-0ud2q6-AA-012NBV001-N525-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ALEJANDRO ELIAS ROMERO RODRIGUEZ, id=alejandro-elias-romero-rodriguez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4900","1618136"
"2019-01-24T01:18:06.000Z","2013-05-17T13:07:00.000Z","2013-07-31T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255468]","[{identifier={legalName=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV, scheme=RUPC, id=132762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesadora-y-distribuidora-los-chaneques-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N469-2013-1675044","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[procesadora-y-distribuidora-los-chaneques-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-05-18T13:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1675044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255468}]","AD- PAN DULCE - 112","1675044","true","Electrónica","Instituto Nacional de Cancerología","2013-08-07T00:00:00.000Z","392652","ocds-0ud2q6-AA-012NBV001-N469-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","151307.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES SA DE CV, id=procesadora-y-distribuidora-los-chaneques-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151307.6","1675044"
"2019-01-24T01:18:06.000Z","2013-05-17T13:43:00.000Z","2013-06-19T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ALIMENTOS LA V DEL MU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255549]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS LA V DEL MU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alimentos-la-v-del-mu-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N471-2013-1675125","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[alimentos-la-v-del-mu-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-05-18T13:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1675125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255549}]","AD- CREMERIA - 115","1675125","true","Electrónica","Instituto Nacional de Cancerología","2013-07-15T00:00:00.000Z","392740","ocds-0ud2q6-AA-012NBV001-N471-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","218527","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ALIMENTOS LA V DEL MU SA DE CV, id=alimentos-la-v-del-mu-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218527","1675125"
"2019-01-24T01:17:46.000Z","2014-04-28T12:39:00.000Z","2014-06-25T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[PB SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392172]","[{address={countryName=México}, roles=supplier, name=PB SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pb-soluciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N537-2014-1619544","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[pb-soluciones-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-04-30T12:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales y útiles de oficina","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1619544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1619544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392172}]","AD-PAPEL STOCK, CARPETAS PANORAMICAS, FOLIADOR Y MARBETE BLANCO","1619544","true","Electrónica","Instituto Nacional de Cancerología","2014-07-16T00:00:00.000Z","588846","ocds-0ud2q6-AA-012NBV001-N537-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=PB SOLUCIONES SA DE CV, id=pb-soluciones-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19800","1619544"
"2019-01-24T01:18:06.000Z","2013-05-17T16:19:00.000Z","2013-06-19T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ALIMENTOS LA V DEL MU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255661]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS LA V DEL MU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alimentos-la-v-del-mu-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N473-2013-1675160","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[alimentos-la-v-del-mu-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-05-18T17:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1675160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255661}]","AD-YOGHURT-116","1675160","true","Electrónica","Instituto Nacional de Cancerología","2013-07-15T00:00:00.000Z","392851","ocds-0ud2q6-AA-012NBV001-N473-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104508.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ALIMENTOS LA V DEL MU SA DE CV, id=alimentos-la-v-del-mu-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104508.4","1675160"
"2019-01-24T01:18:06.000Z","2013-05-31T12:56:00.000Z","2013-07-23T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA COAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261271]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA COAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-coapa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N541-2013-1676105","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-coapa-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-06-03T07:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Impresión y elaboración de material informático derivado de la operación y administración de las dependencias y entidades","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Impresión y elaboración de material informático derivado de la operación y administración de las dependencias y entidades","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1676105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261271}]","REQ-ADM-161","1676105","true","Electrónica","Instituto Nacional de Cancerología","2013-08-21T00:00:00.000Z","400174","ocds-0ud2q6-AA-012NBV001-N541-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44178.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA COAPA SA DE CV, id=distribuidora-coapa-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44178.75","1676105"
"2019-01-24T01:18:06.000Z","2013-05-20T12:43:00.000Z","2013-11-06T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ALIMENTOS LA V DEL MU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256162]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS LA V DEL MU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alimentos-la-v-del-mu-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N477-2013-1675179","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[alimentos-la-v-del-mu-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-05-21T11:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Productos alimenticios para el personal en las instalaciones de las dependencias y entidades","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Productos alimenticios para el personal en las instalaciones de las dependencias y entidades","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1675179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256162}]","AD-PRECONGELADOS- 117","1675179","true","Electrónica","Instituto Nacional de Cancerología","2013-07-15T00:00:00.000Z","393489","ocds-0ud2q6-AA-012NBV001-N477-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62828.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ALIMENTOS LA V DEL MU SA DE CV, id=alimentos-la-v-del-mu-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62828.4","1675179"
"2019-01-24T01:17:24.000Z","2015-01-21T10:20:00.000Z","2015-02-19T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[IMPRESOS ATENTO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505674]","[{address={countryName=México}, roles=supplier, name=IMPRESOS ATENTO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impresos-atento-sc}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N55-2015-1548360","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[impresos-atento-sc]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-01-23T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros servicios comerciales","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros servicios comerciales","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1548360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505674}]","AD- IMPRESION DE BLOCK FORMATO DE ORDEN TRABAJO","1548360","true","Electrónica","Instituto Nacional de Cancerología","2015-02-24T00:00:00.000Z","749176","ocds-0ud2q6-AA-012NBV001-N55-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=IMPRESOS ATENTO SC, id=impresos-atento-sc}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3600","1548360"
"2019-01-24T01:18:06.000Z","2013-05-21T12:56:00.000Z","2013-07-03T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[D'XIOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256834]","[{address={countryName=México}, roles=supplier, name=D'XIOM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dxiom-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N482-2013-1674769","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[dxiom-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-05-21T15:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Impresión y elaboración de material informático derivado de la operación y administración de las dependencias y entidades","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Impresión y elaboración de material informático derivado de la operación y administración de las dependencias y entidades","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1674769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256834}]","REQX-AD-140","1674769","true","Electrónica","Instituto Nacional de Cancerología","2013-08-07T00:00:00.000Z","394149","ocds-0ud2q6-AA-012NBV001-N482-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=D'XIOM SA DE CV, id=dxiom-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27200","1674769"
"2019-01-24T01:17:24.000Z","2015-04-14T10:05:00.000Z","2015-06-01T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ARTURO RODRIGUEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541662]","[{address={countryName=México}, roles=supplier, name=ARTURO RODRIGUEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-rodriguez-gutierrez}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N655-2015-1551657","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[arturo-rodriguez-gutierrez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-04-16T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Impresión y elaboración de material informático derivado de la operación y administración de las dependencias y entidades","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Impresión y elaboración de material informático derivado de la operación y administración de las dependencias y entidades","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1551657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541662}]","AD- IMPRESION DE MATERIAL PARA EL DIPLOMADO DE ODONTOLOGÍA","1551657","true","Electrónica","Instituto Nacional de Cancerología","2015-06-08T00:00:00.000Z","798231","ocds-0ud2q6-AA-012NBV001-N655-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ARTURO RODRIGUEZ GUTIERREZ, id=arturo-rodriguez-gutierrez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4950","1551657"
