"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[AMEZCUA GONZALEZ PLATA IRMA LETICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003356]","[{roles=supplier, name=AMEZCUA GONZALEZ PLATA IRMA LETICIA, details={type=person}, id=amezcua-gonzalez-plata-irma-leticia}]","MXN","SECRETARÍA DE SALUD","100-003356-100-003356","[contract]","secretaria-de-salud-secretaria-de-salud","[amezcua-gonzalez-plata-irma-leticia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ORDEN SOCIAL","[{id=pot-1620519810584}]","GASTOS DE ORDEN SOCIAL","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003356-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003356}]","GASTOS DE ORDEN SOCIAL","100-003356","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003356","ocds-0ud2q6-100-003356","1400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMEZCUA GONZALEZ PLATA IRMA LETICIA, id=amezcua-gonzalez-plata-irma-leticia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400","100-003356"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ARRACHERA HOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003357]","[{roles=supplier, name=ARRACHERA HOUSE S.A. DE C.V., details={type=company}, id=arrachera-house-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003357-100-003357","[contract]","secretaria-de-salud-secretaria-de-salud","[arrachera-house-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003357}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003357","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003357","ocds-0ud2q6-100-003357","745","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRACHERA HOUSE S.A. DE C.V., id=arrachera-house-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","745","100-003357"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BONAFONT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003358]","[{roles=supplier, name=BONAFONT S.A. DE C.V., details={type=company}, id=bonafont-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003358-100-003358","[contract]","secretaria-de-salud-secretaria-de-salud","[bonafont-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003358}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003358","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003358","ocds-0ud2q6-100-003358","1924","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BONAFONT S.A. DE C.V., id=bonafont-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1924","100-003358"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[COMERCIAL DISTRIBUIDORA TAB PEL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003359]","[{roles=supplier, name=COMERCIAL DISTRIBUIDORA TAB PEL S.A., details={type=company}, id=comercial-distribuidora-tab-pel-sa}]","MXN","SECRETARÍA DE SALUD","100-003359-100-003359","[contract]","secretaria-de-salud-secretaria-de-salud","[comercial-distribuidora-tab-pel-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003359","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003359-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003359}]","MATERIALES Y UTILES DE OFICINA","100-003359","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003359","ocds-0ud2q6-100-003359","50","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DISTRIBUIDORA TAB PEL S.A., id=comercial-distribuidora-tab-pel-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50","100-003359"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[COMERCIALIZADORA DEL PAN LA UNIVERSAL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003360]","[{roles=supplier, name=COMERCIALIZADORA DEL PAN LA UNIVERSAL S. DE R.L. DE C.V., details={type=company}, id=comercializadora-del-pan-la-universal-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003360-100-003360","[contract]","secretaria-de-salud-secretaria-de-salud","[comercializadora-del-pan-la-universal-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003360}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003360","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003360","ocds-0ud2q6-100-003360","238","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DEL PAN LA UNIVERSAL S. DE R.L. DE C.V., id=comercializadora-del-pan-la-universal-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238","100-003360"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[COMERCIALIZADORA DEL PAN LA UNIVERSAL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003361]","[{roles=supplier, name=COMERCIALIZADORA DEL PAN LA UNIVERSAL S. DE R.L. DE C.V., details={type=company}, id=comercializadora-del-pan-la-universal-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003361-100-003361","[contract]","secretaria-de-salud-secretaria-de-salud","[comercializadora-del-pan-la-universal-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003361}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003361","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003361","ocds-0ud2q6-100-003361","206.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DEL PAN LA UNIVERSAL S. DE R.L. DE C.V., id=comercializadora-del-pan-la-universal-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206.38","100-003361"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[HERMOSILLO RAMIREZ JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003362]","[{roles=supplier, name=HERMOSILLO RAMIREZ JUAN MANUEL, details={type=person}, id=hermosillo-ramirez-juan-manuel}]","MXN","SECRETARÍA DE SALUD","100-003362-100-003362","[contract]","secretaria-de-salud-secretaria-de-salud","[hermosillo-ramirez-juan-manuel]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003362","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003362-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003362}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003362","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003362","ocds-0ud2q6-100-003362","480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERMOSILLO RAMIREZ JUAN MANUEL, id=hermosillo-ramirez-juan-manuel}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480","100-003362"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[JURIS GASTRONOMICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003363]","[{roles=supplier, name=JURIS GASTRONOMICA S.A. DE C.V., details={type=company}, id=juris-gastronomica-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003363-100-003363","[contract]","secretaria-de-salud-secretaria-de-salud","[juris-gastronomica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003363}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003363","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003363","ocds-0ud2q6-100-003363","443.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JURIS GASTRONOMICA S.A. DE C.V., id=juris-gastronomica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","443.49","100-003363"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LABORATORIOS FUEL INJECTION S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003364]","[{roles=supplier, name=LABORATORIOS FUEL INJECTION S.A., details={type=company}, id=laboratorios-fuel-injection-sa}]","MXN","SECRETARÍA DE SALUD","100-003364-100-003364","[contract]","secretaria-de-salud-secretaria-de-salud","[laboratorios-fuel-injection-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003364","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003364-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003364}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-003364","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003364","ocds-0ud2q6-100-003364","4795.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS FUEL INJECTION S.A., id=laboratorios-fuel-injection-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4795.5","100-003364"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LABORATORIOS FUEL INJECTION S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003365]","[{roles=supplier, name=LABORATORIOS FUEL INJECTION S.A., details={type=company}, id=laboratorios-fuel-injection-sa}]","MXN","SECRETARÍA DE SALUD","100-003365-100-003365","[contract]","secretaria-de-salud-secretaria-de-salud","[laboratorios-fuel-injection-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003365}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-003365","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003365","ocds-0ud2q6-100-003365","5060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS FUEL INJECTION S.A., id=laboratorios-fuel-injection-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5060","100-003365"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LABORATORIOS FUEL INJECTION S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003366]","[{roles=supplier, name=LABORATORIOS FUEL INJECTION S.A., details={type=company}, id=laboratorios-fuel-injection-sa}]","MXN","SECRETARÍA DE SALUD","100-003366-100-003366","[contract]","secretaria-de-salud-secretaria-de-salud","[laboratorios-fuel-injection-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003366","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003366-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003366}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-003366","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003366","ocds-0ud2q6-100-003366","3024.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS FUEL INJECTION S.A., id=laboratorios-fuel-injection-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3024.5","100-003366"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LABORATORIOS FUEL INJECTION S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003367]","[{roles=supplier, name=LABORATORIOS FUEL INJECTION S.A., details={type=company}, id=laboratorios-fuel-injection-sa}]","MXN","SECRETARÍA DE SALUD","100-003367-100-003367","[contract]","secretaria-de-salud-secretaria-de-salud","[laboratorios-fuel-injection-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003367","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003367-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003367}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-003367","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003367","ocds-0ud2q6-100-003367","9901.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS FUEL INJECTION S.A., id=laboratorios-fuel-injection-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9901.5","100-003367"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LABORATORIOS FUEL INJECTION S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003368]","[{roles=supplier, name=LABORATORIOS FUEL INJECTION S.A., details={type=company}, id=laboratorios-fuel-injection-sa}]","MXN","SECRETARÍA DE SALUD","100-003368-100-003368","[contract]","secretaria-de-salud-secretaria-de-salud","[laboratorios-fuel-injection-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003368}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-003368","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003368","ocds-0ud2q6-100-003368","3726","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS FUEL INJECTION S.A., id=laboratorios-fuel-injection-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3726","100-003368"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LABORATORIOS FUEL INJECTION S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003369]","[{roles=supplier, name=LABORATORIOS FUEL INJECTION S.A., details={type=company}, id=laboratorios-fuel-injection-sa}]","MXN","SECRETARÍA DE SALUD","100-003369-100-003369","[contract]","secretaria-de-salud-secretaria-de-salud","[laboratorios-fuel-injection-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003369","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003369-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003369}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-003369","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003369","ocds-0ud2q6-100-003369","5175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS FUEL INJECTION S.A., id=laboratorios-fuel-injection-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5175","100-003369"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LITTLE CAESARS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003370]","[{roles=supplier, name=LITTLE CAESARS S.A. DE C.V., details={type=company}, id=little-caesars-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003370-100-003370","[contract]","secretaria-de-salud-secretaria-de-salud","[little-caesars-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003370}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003370","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003370","ocds-0ud2q6-100-003370","146.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITTLE CAESARS S.A. DE C.V., id=little-caesars-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146.99","100-003370"
