"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.date","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-11-29T20:23:00.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[ALPHA DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201426]","[{identifier={legalName=ALPHA DIGITAL SA DE CV, scheme=RUPC, id=80020, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALPHA DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alpha-digital-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N50-2012-888393","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[alpha-digital-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2012-12-10T10:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Equipo de cómputo y Educacional","[{id=compranet-1620524637144}]","923048990","false","Terminado","Equipo de cómputo y Educacional","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","888393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201426}]","Quintana Roo","Equipo de cómputo y Educacional","888393","true","Electrónica","Servicios Educativos de Quintana Roo","2013-01-16T00:00:00.000Z","313389","ocds-0ud2q6-LA-923048990-N50-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","105978220","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ALPHA DIGITAL SA DE CV, id=alpha-digital-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105978220","888393"
"2021-05-09T03:21:07.000Z",,"COLEGIO DE BACHILLERES DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios",,"complete","[ALPHA DIGITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5210801-001-07A&p_CveDep=52108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALPHA DIGITAL S.A. DE C.V., details={type=company}, id=alpha-digital-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","52108001-001-07-5210801-001-07A","[contract]","departamento-de-recursos-materiales-y-servicios-colegio-de-bachilleres-del-estado-de-quintana-roo","[alpha-digital-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Adquisiciýn de Material de Impresiýn para las Oficinas y Planteles del Colegio de Bachilleres del Estado de Quintana Roo","[{id=compranet3-1620530467436}]","52108001",,,"Adquisiciýn de Material de Impresiýn para las Oficinas y Planteles del Colegio de Bachilleres del Estado de Quintana Roo","open","institution","departamento-de-recursos-materiales-y-servicios-colegio-de-bachilleres-del-estado-de-quintana-roo","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-colegio-de-bachilleres-del-estado-de-quintana-roo","5210801-001-07A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5210801-001-07A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5210801-001-07A&p_CveDep=52108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]",,"Adquisiciýn de Material de Impresiýn para las Oficinas y Planteles del Colegio de Bachilleres del Estado de Quintana Roo","5210801-001-07A",,,"COLEGIO DE BACHILLERES DEL ESTADO DE QUINTANA ROO",,"52108001-001-07","ocds-0ud2q6-52108001-001-07",,,,"652115.15",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALPHA DIGITAL S.A. DE C.V., id=alpha-digital-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-quintana-roo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652115.15","5210801-001-07A","2009-02-06T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2015-12-21T14:42:00.000Z","Universidad Autónoma de Campeche","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Dirección Jurídica","CAMP","complete","[ALPHA DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769864]","[{identifier={legalName=ALPHA DIGITAL SA DE CV, scheme=RUPC, id=80020, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALPHA DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alpha-digital-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","IA-904048997-E22-2015-981903","[contractTermination]","direccion-juridica-universidad-autonoma-de-campeche","[alpha-digital-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","Olivia del Carmen Rosado Brito","2016-01-14T12:00:00.000Z","olivia-del-carmen-rosado-brito","contract","Dirección Jurídica","unidad-compradora","EQUIPO DE COMPUTO Y DE TECNOLOGIAS DE LA INFORMACION-FCQB-FI-FCONT","[{id=compranet-1620524637144}]","904048997","false","Expirado","EQUIPO DE COMPUTO Y DE TECNOLOGIAS DE LA INFORMACION-FCQB-FI-FCONT","limited","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","981903","MX-CPA","MXN","[{datePublished=2016-01-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769864}]","Campeche","EQUIPO DE COMPUTO Y DE TECNOLOGIAS DE LA INFORMACION-FCQB-FI-FCONT","981903","true","Electrónica","Universidad Autónoma de Campeche","2016-02-25T00:00:00.000Z","970209","ocds-0ud2q6-IA-904048997-E22-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","414654.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=ALPHA DIGITAL SA DE CV, id=alpha-digital-sa-de-cv}]","universidad-autonoma-de-campeche","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","414654.92","981903",,"active","2016-01-19T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-12-05T08:53:00.000Z","Secretaría de Administración e Innovación Gubernamental","Licitación Pública","es","[{id=compranet}]","2017-12-20T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[ALPHA DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339301]","[{identifier={legalName=ALPHA DIGITAL SA DE CV, scheme=RUPC, id=80020, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALPHA DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alpha-digital-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-904015996-E37-2017-1676873","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[alpha-digital-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis","2017-12-15T10:00:00.000Z","elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE DIVERSO MATERIAL DE PAPELERIA, UTILES Y EQUIPOS MENORES DE OFICINA","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICION DE DIVERSO MATERIAL DE PAPELERIA, UTILES Y EQUIPOS MENORES DE OFICINA","open","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","1676873","MX-CPA","MXN","[{datePublished=2017-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339301}]","Campeche","ADQUISICIÓN DE DIVERSOS MATERIALES DE PAPELERÍA, COMUNICACIONES Y DE LIMPIEZA","1676873","true","Presencial","Secretaría de Administración e Innovación Gubernamental","2017-12-25T00:00:00.000Z","1561483","ocds-0ud2q6-LA-904015996-E37-2017","false","[{amount={amount=418108.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","01. Licitación Pública LAASSP","309271.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=ALPHA DIGITAL SA DE CV, id=alpha-digital-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","309271.18","1676873","2017-12-20T00:00:00.000Z","active","2017-12-19T00:00:00.000Z","23U130","FORTALEC FINANCIERO"
"2021-05-09T03:21:07.000Z",,"UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Dirección Jurídica",,"complete","[ALPHA DIGITAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-29024001-03-07&p_CveDep=29024&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALPHA DIGITAL S.A DE C.V., details={type=company}, id=alpha-digital-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-003-07-03-29024001-03-07","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[alpha-digital-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Jurídica","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","29024001",,,"Mobiliario","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","03-29024001-03-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-29024001-03-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-29024001-03-07&p_CveDep=29024&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]",,"Mobiliario","03-29024001-03-07",,,"UNIVERSIDAD AUTÓNOMA DE CAMPECHE",,"29024001-003-07","ocds-0ud2q6-29024001-003-07",,,,"171850.29",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALPHA DIGITAL S.A DE C.V., id=alpha-digital-sa-de-cv}]","universidad-autonoma-de-campeche",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171850.29","03-29024001-03-07","2009-06-07T00:00:00.000Z","active",,,
"2021-05-09T03:21:07.000Z",,"COLEGIO DE BACHILLERES DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios",,"complete","[ALPHA DIGITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52108001-001-06C&p_CveDep=52108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALPHA DIGITAL S.A. DE C.V., details={type=company}, id=alpha-digital-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","52108001-001-06-52108001-001-06C","[contract]","departamento-de-recursos-materiales-y-servicios-colegio-de-bachilleres-del-estado-de-quintana-roo","[alpha-digital-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Adquisicýn de Material de Impresiýn para Oficinas y Planteles del COBAQROO","[{id=compranet3-1620530467436}]","52108001",,,"Adquisicýn de Material de Impresiýn para Oficinas y Planteles del COBAQROO","open","institution","departamento-de-recursos-materiales-y-servicios-colegio-de-bachilleres-del-estado-de-quintana-roo","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-colegio-de-bachilleres-del-estado-de-quintana-roo","52108001-001-06C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52108001-001-06C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52108001-001-06C&p_CveDep=52108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]",,"Adquisicýn de Material de Impresiýn para Oficinas y Planteles del COBAQROO","52108001-001-06C",,,"COLEGIO DE BACHILLERES DEL ESTADO DE QUINTANA ROO",,"52108001-001-06","ocds-0ud2q6-52108001-001-06",,,,"145836.36",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALPHA DIGITAL S.A. DE C.V., id=alpha-digital-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-quintana-roo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145836.36","52108001-001-06C","2006-05-04T00:00:00.000Z","active",,,
"2019-01-24T01:18:06.000Z","2013-07-08T22:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[ALPHA DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272999]","[{identifier={legalName=ALPHA DIGITAL SA DE CV, scheme=RUPC, id=80020, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALPHA DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alpha-digital-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N41-2013-416878","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[alpha-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2013-07-15T15:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","papeleria para oficina","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","papeleria para oficina","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","416878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272999}]",,"PAPELERIA PARA OFICINA","416878","true","Electrónica","Comisión Federal de Electricidad","2013-11-15T00:00:00.000Z","408302","ocds-0ud2q6-AA-018TOQ118-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92115.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALPHA DIGITAL SA DE CV, id=alpha-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92115.81","416878","2013-08-19T00:00:00.000Z",,,,
"2021-05-09T03:21:07.000Z",,"UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Dirección Jurídica",,"complete","[ALPHA DIGITAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-29024001-04-07&p_CveDep=29024&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALPHA DIGITAL S.A DE C.V., details={type=company}, id=alpha-digital-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-004-07-06-29024001-04-07","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[alpha-digital-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Jurídica","unidad-compradora","EQUIPO AUDIOVISUAL","[{id=compranet3-1620530467436}]","29024001",,,"EQUIPO AUDIOVISUAL","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","06-29024001-04-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-29024001-04-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-29024001-04-07&p_CveDep=29024&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]",,"EQUIPO AUDIOVISUAL","06-29024001-04-07",,,"UNIVERSIDAD AUTÓNOMA DE CAMPECHE",,"29024001-004-07","ocds-0ud2q6-29024001-004-07",,,,"92080.99",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALPHA DIGITAL S.A DE C.V., id=alpha-digital-sa-de-cv}]","universidad-autonoma-de-campeche",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92080.99","06-29024001-04-07","2009-06-07T00:00:00.000Z","active",,,
"2021-05-09T03:21:07.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche",,"complete","[ALPHA DIGITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/040/08&p_CveDep=00637&p_CveUni=170&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALPHA DIGITAL S.A. DE C.V., details={type=company}, id=alpha-digital-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-010-08-DRMyO/040/08","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alpha-digital-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de Material y Refacciones de Cýmputo","[{id=compranet3-1620530467436}]","637170",,,"Adquisiciýn de Material y Refacciones de Cýmputo","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/040/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/040/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/040/08&p_CveDep=00637&p_CveUni=170&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]",,"Adquisiciýn de Material y Refacciones de Cýmputo","DRMyO/040/08",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637170-010-08","ocds-0ud2q6-00637170-010-08",,,,"88418.89",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALPHA DIGITAL S.A. DE C.V., id=alpha-digital-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88418.89","DRMyO/040/08","2010-02-07T00:00:00.000Z","active",,,
"2021-05-09T03:21:07.000Z",,"UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Dirección Jurídica",,"complete","[ALPHA DIGITAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-29024001-07-06&p_CveDep=29024&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALPHA DIGITAL S.A DE C.V., details={type=company}, id=alpha-digital-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-007-06-006-29024001-07-06","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[alpha-digital-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Jurídica","unidad-compradora","Equipo Audiovisual","[{id=compranet3-1620530467436}]","29024001",,,"Equipo Audiovisual","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","006-29024001-07-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-29024001-07-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-29024001-07-06&p_CveDep=29024&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]",,"Equipo Audiovisual","006-29024001-07-06",,,"UNIVERSIDAD AUTÓNOMA DE CAMPECHE",,"29024001-007-06","ocds-0ud2q6-29024001-007-06",,,,"87451.87",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALPHA DIGITAL S.A DE C.V., id=alpha-digital-sa-de-cv}]","universidad-autonoma-de-campeche",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87451.87","006-29024001-07-06","2007-06-12T00:00:00.000Z","active",,,
