"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[DRAIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730053]","[{address={countryName=México}, roles=supplier, name=DRAIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=drais-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N209-2014-621418","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[drais-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales Jurídicos","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios Profesionales Jurídicos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","621418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730053}]","Servicios Profesionales Jurídicos","621418","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-12-31T00:00:00.000Z","589200","ocds-0ud2q6-SA-006G1C001-N209-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=DRAIS SA DE CV, id=drais-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","621418"
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[ALARMAS UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790300]","[{address={countryName=México}, roles=supplier, name=ALARMAS UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=alarmas-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N21-2012-986032","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[alarmas-universales-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación del servicio de vigilancia en la delegación Colima","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Contratación del servicio de vigilancia en la delegación Colima","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","986032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790300}]","Contratación del servicio de vigilancia en la delegación Colima","986032","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2012-12-31T00:00:00.000Z","133424","ocds-0ud2q6-SA-006G1C001-N21-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","61833","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=ALARMAS UNIVERSALES, S.A. DE C.V., id=alarmas-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61833","986032","2011-12-26T11:00:00.000Z"
"2019-01-24T01:18:06.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[SUSY VIRGINIA CASTILLO PATRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728671]","[{address={countryName=México}, roles=supplier, name=SUSY VIRGINIA CASTILLO PATRON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=susy-virginia-castillo-patron}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N21-2013-915506","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[susy-virginia-castillo-patron]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS JURÍDICOS PROFESIONALES","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","SERVICIOS JURÍDICOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","915506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728671}]","Servicios Profesionales de Abogados","915506","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2013-12-31T00:00:00.000Z","330529","ocds-0ud2q6-SA-006G1C001-N21-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","144000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=SUSY VIRGINIA CASTILLO PATRON, id=susy-virginia-castillo-patron}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","915506",
"2019-01-24T01:17:46.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[NOEMI GARCIA MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731342]","[{address={countryName=México}, roles=supplier, name=NOEMI GARCIA MORENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=noemi-garcia-moreno}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N21-2014-459152","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[noemi-garcia-moreno]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza 2014 Delegación Coahuila","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicio de limpieza 2014 Delegación Coahuila","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","459152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731342}]","Servicio de limpieza 2014 Delegación Coahuila","459152","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-12-31T00:00:00.000Z","535640","ocds-0ud2q6-SA-006G1C001-N21-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","83400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=NOEMI GARCIA MORENO, id=noemi-garcia-moreno}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83400","459152",
"2019-01-24T01:17:24.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=672166]","[{identifier={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, scheme=RUPC, id=21112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-industrial-omega}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N21-2015-677909","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[seguridad-privada-industrial-omega]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios de Vigilancia delegación Zacatecas","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios de Vigilancia delegación Zacatecas","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","677909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=672166}]","SERVICIO DE VIGILIANCIA DELEGACIÓN ZACATECAS","677909","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2015-12-31T00:00:00.000Z","750237","ocds-0ud2q6-SA-006G1C001-N21-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","180000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, id=seguridad-privada-industrial-omega}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","677909",
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[INSTITUTO MEXICANO DE CAPACITACION FINANCIERA, IMECAF MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742872]","[{address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE CAPACITACION FINANCIERA, IMECAF MÉXICO, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=instituto-mexicano-de-capacitacion-financiera-imecaf-mexico-sc}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N210-2012-928643","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[instituto-mexicano-de-capacitacion-financiera-imecaf-mexico-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Cursos financieros","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Cursos financieros","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","928643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742872}]","Cursos financieros","928643","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2012-05-14T00:00:00.000Z","161669","ocds-0ud2q6-SA-006G1C001-N210-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","93600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=INSTITUTO MEXICANO DE CAPACITACION FINANCIERA, IMECAF MÉXICO, S.C., id=instituto-mexicano-de-capacitacion-financiera-imecaf-mexico-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93600","928643",
"2019-01-24T01:18:06.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[JOSE ANTONIO GERALDO BURQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732935]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO GERALDO BURQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-geraldo-burquez}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N210-2013-308872","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[jose-antonio-geraldo-burquez]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Contrato de Limpieza Marzo a Diciembre de 2013","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Contrato de Limpieza Marzo a Diciembre de 2013","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","308872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732935}]","Contrato de Limpieza Marzo a Diciembre de 2013","308872","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2013-12-31T00:00:00.000Z","365330","ocds-0ud2q6-SA-006G1C001-N210-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=JOSE ANTONIO GERALDO BURQUEZ, id=jose-antonio-geraldo-burquez}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68000","308872",
"2019-01-24T01:17:46.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[DRAIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730020]","[{address={countryName=México}, roles=supplier, name=DRAIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=drais-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N210-2014-620038","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[drais-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales Jurídicos","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios Profesionales Jurídicos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","620038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730020}]","Servicios Profesionales Jurídicos","620038","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-12-31T00:00:00.000Z","589207","ocds-0ud2q6-SA-006G1C001-N210-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=DRAIS SA DE CV, id=drais-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26760","620038",
"2019-01-24T01:17:24.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[FASEE, FUNCIONALIDAD EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576144]","[{address={countryName=México}, roles=supplier, name=FASEE, FUNCIONALIDAD EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fasee-funcionalidad-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N210-2015-749672","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[fasee-funcionalidad-empresarial-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Estudios socioeconómicos para el personal de nuevo ingreso","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Estudios socioeconómicos para el personal de nuevo ingreso","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","749672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576144}]","Estudios socioeconómicos para el personal de nuevo ingreso","749672","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2015-12-31T00:00:00.000Z","823247","ocds-0ud2q6-SA-006G1C001-N210-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=FASEE, FUNCIONALIDAD EMPRESARIAL SA DE CV, id=fasee-funcionalidad-empresarial-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","749672",
"2019-11-08T17:40:02.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[JOSÉ DE JESÚS CADENAS TURRUBIARTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742850]","[{address={countryName=México}, roles=supplier, name=JOSÉ DE JESÚS CADENAS TURRUBIARTES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-de-jesus-cadenas-turrubiartes}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N211-2012-928576","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[jose-de-jesus-cadenas-turrubiartes]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales de Abogados.","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicios Profesionales de Abogados.","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","928576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742850}]","Servicios Profesionales de Abogados.","928576","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2012-12-31T00:00:00.000Z","162504","ocds-0ud2q6-SA-006G1C001-N211-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=JOSÉ DE JESÚS CADENAS TURRUBIARTES, id=jose-de-jesus-cadenas-turrubiartes}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","928576",
"2019-01-24T01:18:06.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[NICOLAS RAMOS TELLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732934]","[{identifier={legalName=NICOLAS RAMOS TELLO, scheme=RUPC, id=154757, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NICOLAS RAMOS TELLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=nicolas-ramos-tello}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N211-2013-308905","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[nicolas-ramos-tello]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Limpieza 2013","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicio de Limpieza 2013","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","308905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732934}]","Servicio de Limpieza 2013","308905","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2013-12-31T00:00:00.000Z","365459","ocds-0ud2q6-SA-006G1C001-N211-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=NICOLAS RAMOS TELLO, id=nicolas-ramos-tello}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","308905",
