"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-05T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Canana Holdings S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-003-10]","[{roles=supplier, name=Canana Holdings S.A.P.I. de C.V., details={type=company}, id=canana-holdings-sapi-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-003-10-XEIPN-003-10","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[canana-holdings-sapi-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la serie Esther Produce","[{id=pot-1620519810584}]","Coproducción de la serie Esther Produce","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-003-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-003-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-003-10}]","Coproducción de la serie Esther Produce","XEIPN-003-10","XE-IPN Canal 11","2010-04-09T00:00:00.000Z","XEIPN-003-10","ocds-0ud2q6-XEIPN-003-10","1.165043479E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Canana Holdings S.A.P.I. de C.V., id=canana-holdings-sapi-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.165043479E7","XEIPN-003-10"
"2021-05-09T00:24:27.000Z","2016-10-28T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PRIME SHOW PRODUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-811-16]","[{roles=supplier, name=PRIME SHOW PRODUCTORA S.A. DE C.V., details={type=company}, id=prime-show-productora-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-811-16-XEIPN-811-16","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[prime-show-productora-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPRODUCCIÓN DE LA SERIE SOMOS EQUIPO 1ra Temporada","[{id=pot-1620519810584}]","COPRODUCCIÓN DE LA SERIE SOMOS EQUIPO 1ra Temporada","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-811-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-811-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-811-16}]","COPRODUCCIÓN DE LA SERIE SOMOS EQUIPO 1ra Temporada","XEIPN-811-16","XE-IPN Canal 11","2016-12-30T00:00:00.000Z","XEIPN-811-16","ocds-0ud2q6-XEIPN-811-16","11609280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIME SHOW PRODUCTORA S.A. DE C.V., id=prime-show-productora-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11609280","XEIPN-811-16"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[CANANA TV S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-045-11]","[{roles=supplier, name=CANANA TV S.A.P.I. DE C.V., details={type=company}, id=canana-tv-sapi-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-045-11-XEIPN-045-11","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[canana-tv-sapi-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de Producción de la serie denominada Tobara (6x48 )","[{id=pot-1620519810584}]","Contrato de Producción de la serie denominada Tobara (6x48 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-045-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-045-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-045-11}]","Contrato de Producción de la serie denominada Tobara (6x48 )","XEIPN-045-11","XE-IPN Canal 11","2011-10-28T00:00:00.000Z","XEIPN-045-11","ocds-0ud2q6-XEIPN-045-11","10800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANANA TV S.A.P.I. DE C.V., id=canana-tv-sapi-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10800000","XEIPN-045-11","true"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-27T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Frame Maker Productions S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-013-09]","[{roles=supplier, name=Frame Maker Productions S.A. de C.V., details={type=company}, id=frame-maker-productions-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-013-09-XEIPN-013-09","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[frame-maker-productions-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la Serie Bienes Raíces","[{id=pot-1620519810584}]","Coproducción de la Serie Bienes Raíces","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-013-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-013-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-013-09}]","Coproducción de la Serie Bienes Raíces","XEIPN-013-09","XE-IPN Canal 11","2009-03-27T00:00:00.000Z","XEIPN-013-09","ocds-0ud2q6-XEIPN-013-09","10705000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Frame Maker Productions S.A. de C.V., id=frame-maker-productions-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10705000","XEIPN-013-09",
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[IMIRA ENTERTAINMENT S.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-314-13]","[{roles=supplier, name=IMIRA ENTERTAINMENT S.L., details={type=company}, id=imira-entertainment-sl}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-314-13-XEIPN-314-13","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[imira-entertainment-sl]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licencia para la adquisición de Dance Academy Segunda Temporada","[{id=pot-1620519810584}]","Licencia para la adquisición de Dance Academy Segunda Temporada","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-314-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-314-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-314-13}]","Licencia para la adquisición de Dance Academy Segunda Temporada","XEIPN-314-13","XE-IPN Canal 11","2015-09-19T00:00:00.000Z","XEIPN-314-13","ocds-0ud2q6-XEIPN-314-13","10530000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMIRA ENTERTAINMENT S.L., id=imira-entertainment-sl}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10530000","XEIPN-314-13",
"2021-05-09T00:24:27.000Z","2016-10-26T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-24T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PIREXIA PRODUCCIÓN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-739-16]","[{roles=supplier, name=PIREXIA PRODUCCIÓN S. DE R.L. DE C.V., details={type=company}, id=pirexia-produccion-s-de-rl-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-739-16-XEIPN-739-16","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[pirexia-produccion-s-de-rl-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPRODUCCIÓN DE LA SERIE CROCKNICAS 1ra. TEMPORADA","[{id=pot-1620519810584}]","COPRODUCCIÓN DE LA SERIE CROCKNICAS 1ra. TEMPORADA","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-739-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-739-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-739-16}]","COPRODUCCIÓN DE LA SERIE CROCKNICAS 1ra. TEMPORADA","XEIPN-739-16","XE-IPN Canal 11","2016-12-15T00:00:00.000Z","XEIPN-739-16","ocds-0ud2q6-XEIPN-739-16","9280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIREXIA PRODUCCIÓN S. DE R.L. DE C.V., id=pirexia-produccion-s-de-rl-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9280000","XEIPN-739-16",
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[PROA ENTRETENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-007-12]","[{roles=supplier, name=PROA ENTRETENIMIENTO S.A. DE C.V., details={type=company}, id=proa-entretenimiento-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-007-12-XEIPN-007-12","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[proa-entretenimiento-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la obra EL TÍMPANO décima temporada","[{id=pot-1620519810584}]","Coproducción de la obra EL TÍMPANO décima temporada","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-007-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-007-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-007-12}]","Coproducción de la obra EL TÍMPANO décima temporada","XEIPN-007-12","XE-IPN Canal 11","2012-12-21T00:00:00.000Z","XEIPN-007-12","ocds-0ud2q6-XEIPN-007-12","8775000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROA ENTRETENIMIENTO S.A. DE C.V., id=proa-entretenimiento-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8775000","XEIPN-007-12","true"
"2021-05-09T00:24:27.000Z","2008-09-30T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-30T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Frame Maker Productions S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-099-08]","[{roles=supplier, name=Frame Maker Productions S.A. de C.V., details={type=company}, id=frame-maker-productions-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-099-08-XEIPN-099-08","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[frame-maker-productions-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la serie Bienes Raíces (6x45 )","[{id=pot-1620519810584}]","Coproducción de la serie Bienes Raíces (6x45 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-099-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-099-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-099-08}]","Coproducción de la serie Bienes Raíces (6x45 )","XEIPN-099-08","XE-IPN Canal 11","2008-12-15T00:00:00.000Z","XEIPN-099-08","ocds-0ud2q6-XEIPN-099-08","7865000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Frame Maker Productions S.A. de C.V., id=frame-maker-productions-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7865000","XEIPN-099-08","true"
"2021-05-09T00:24:27.000Z","2008-10-06T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-06T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Aleito Producciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-101-08]","[{roles=supplier, name=Aleito Producciones S.A. de C.V., details={type=company}, id=aleito-producciones-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-101-08-XEIPN-101-08","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[aleito-producciones-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la serie Entre Líneas (6x45 )","[{id=pot-1620519810584}]","Coproducción de la serie Entre Líneas (6x45 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-101-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-101-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-101-08}]","Coproducción de la serie Entre Líneas (6x45 )","XEIPN-101-08","XE-IPN Canal 11","2008-12-15T00:00:00.000Z","XEIPN-101-08","ocds-0ud2q6-XEIPN-101-08","7800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aleito Producciones S.A. de C.V., id=aleito-producciones-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7800000","XEIPN-101-08","true"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ESTUDIO RIZOMA S .A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-053-13]","[{roles=supplier, name=ESTUDIO RIZOMA S .A. DE C.V., details={type=company}, id=estudio-rizoma-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-053-13-XEIPN-053-13","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[estudio-rizoma-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPRODUCCIÓN DE LA OBRA REVISTA INAH (33X51 )","[{id=pot-1620519810584}]","COPRODUCCIÓN DE LA OBRA REVISTA INAH (33X51 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-053-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-053-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-053-13}]","COPRODUCCIÓN DE LA OBRA REVISTA INAH (33X51 )","XEIPN-053-13","XE-IPN Canal 11","2013-12-20T00:00:00.000Z","XEIPN-053-13","ocds-0ud2q6-XEIPN-053-13","7605000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIO RIZOMA S .A. DE C.V., id=estudio-rizoma-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7605000","XEIPN-053-13",
