"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI-DRNE-005-06&p_CveDep=06131&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección Regional Noreste","06131006-005-05-INEGI-DRNE-005-06","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","SERVICIOS DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE NUEVO LEýN, COAHUILA DE ZARAGOZA Y TAMAULIPAS","[{id=compranet3-1620530467436}]","6131006","SERVICIOS DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE NUEVO LEýN, COAHUILA DE ZARAGOZA Y TAMAULIPAS","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","INEGI-DRNE-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI-DRNE-005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI-DRNE-005-06&p_CveDep=06131&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","SERVICIOS DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE NUEVO LEýN, COAHUILA DE ZARAGOZA Y TAMAULIPAS","INEGI-DRNE-005-06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131006-005-05","ocds-0ud2q6-06131006-005-05","646685.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646685.25","INEGI-DRNE-005-06"
"2021-05-09T03:21:07.000Z","2008-11-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-11-02T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGIDRNE-001-07&p_CveDep=06131&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección Regional Noreste","06131006-001-07-INEGIDRNE-001-07","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","SERVICIOS DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE NUEVO LEýN, COAHUILA DE ZARAGOZA Y TAMAULIPAS, MýXICO","[{id=compranet3-1620530467436}]","6131006","SERVICIOS DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE NUEVO LEýN, COAHUILA DE ZARAGOZA Y TAMAULIPAS, MýXICO","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","INEGIDRNE-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGIDRNE-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGIDRNE-001-07&p_CveDep=06131&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIOS DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE NUEVO LEýN, COAHUILA DE ZARAGOZA Y TAMAULIPAS, MýXICO","INEGIDRNE-001-07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131006-001-07","ocds-0ud2q6-06131006-001-07","549996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549996","INEGIDRNE-001-07"
"2021-05-09T03:21:07.000Z","2007-02-20T00:00:00.000Z","FIDEICOMISO DE RIESGO COMPARTIDO","Licitación Pública","es","[{id=compranet3}]","2007-02-20T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08331&vv_ClaUni=69&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-1907&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","08331069-006-07-OS-1907","[contract]","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","services","fideicomiso-de-riesgo-compartido","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","8331069","SERVICIO DE VIGILANCIA","open","institution","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","Subgerencia de Servicios","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","OS-1907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-1907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08331&vv_ClaUni=69&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-1907&vv_provsino=0}]","Suministro de Vales Canjeables y/o Tarjetas Inteligentes Recargables para la Adquisiciýn de Combustible a Nivel Nacional para el Fideicomiso de Riesgo Compartido","OS-1907","FIDEICOMISO DE RIESGO COMPARTIDO","08331069-006-07","ocds-0ud2q6-08331069-006-07","121560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA, S.A. DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","fideicomiso-de-riesgo-compartido","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121560","OS-1907"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006069&p_CveDep=09120&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-001-06-4500006069","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9120025","Servicio de Vigilancia","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006069&p_CveDep=09120&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia","4500006069","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-001-06","ocds-0ud2q6-09120025-001-06","209990.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209990.8","4500006069"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Gerencia Estatal Coahuila","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GECOAH-003-05&p_CveDep=09437&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Coahuila","09437009-002-05-GECOAH-003-05","[contract]","gerencia-estatal-coahuila-telecomunicaciones-de-mexico","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Coahuila","unidad-compradora","Servicio de Vigilancia en Oficinas Telegrýficas y Gerencia Estatal de Telecomunicaciones de Mýxico en Coahuila","[{id=compranet3-1620530467436}]","9437009","Servicio de Vigilancia en Oficinas Telegrýficas y Gerencia Estatal de Telecomunicaciones de Mýxico en Coahuila","open","institution","gerencia-estatal-coahuila-telecomunicaciones-de-mexico","Gerencia Estatal Coahuila","gerencia-estatal-coahuila-telecomunicaciones-de-mexico","GECOAH-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GECOAH-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GECOAH-003-05&p_CveDep=09437&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia en Oficinas Telegrýficas y Gerencia Estatal de Telecomunicaciones de Mýxico en Coahuila","GECOAH-003-05","TELECOMUNICACIONES DE MÉXICO","09437009-002-05","ocds-0ud2q6-09437009-002-05","191590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191590","GECOAH-003-05"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Unidad Saltillo, Coahuila","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINVESTAV-US-002-08&p_CveDep=11085&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","11085006-001-08-CINVESTAV-US-002-08","[contract]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Unidad Saltillo, Coahuila","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","11085006","Servicio de Seguridad y Vigilancia","open","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","CINVESTAV-US-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CINVESTAV-US-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINVESTAV-US-002-08&p_CveDep=11085&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de Seguridad y Vigilancia","CINVESTAV-US-002-08","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085006-001-08","ocds-0ud2q6-11085006-001-08","445031.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445031.16","CINVESTAV-US-002-08"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subdelegación Administrativa Coahuila","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMSG/02/08&p_CveDep=00008&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Coahuila","00008006-002-07-URMSG/02/08","[contract]","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Coahuila","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","8006","Servicio de Seguridad y Vigilancia","open","institution","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Coahuila","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","URMSG/02/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-URMSG/02/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMSG/02/08&p_CveDep=00008&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de Seguridad y Vigilancia","URMSG/02/08","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008006-002-07","ocds-0ud2q6-00008006-002-07","269953.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269953.2","URMSG/02/08"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subdelegación Administrativa Coahuila","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMYSG/02/2004&p_CveDep=00008&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Coahuila","00008006-002-04-URMYSG/02/2004","[contract]","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Coahuila","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","8006","Servicio de Seguridad y Vigilancia","open","institution","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Coahuila","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","URMYSG/02/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-URMYSG/02/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMYSG/02/2004&p_CveDep=00008&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de Seguridad y Vigilancia","URMYSG/02/2004","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008006-002-04","ocds-0ud2q6-00008006-002-04","286800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286800","URMYSG/02/2004"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE009-07&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-025-07-SCT625ESE009-07","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","SERVICIO DE VIGILANCIA CONSTA 4 ELEMENTOS LAS 24 HRS.","[{id=compranet3-1620530467436}]","9020","SERVICIO DE VIGILANCIA CONSTA 4 ELEMENTOS LAS 24 HRS.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625ESE009-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625ESE009-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE009-07&p_CveDep=00009&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","SERVICIO DE VIGILANCIA CONSTA 4 ELEMENTOS LAS 24 HRS.","SCT625ESE009-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-025-07","ocds-0ud2q6-00009020-025-07","1950000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1950000000","SCT625ESE009-07"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Coahuila","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2007&p_CveDep=00016&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Coahuila","00016006-004-07-39326","[contract]","departamento-de-recursos-materiales-en-coahuila-secretaria-de-medio-ambiente-y-recursos-naturales","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Coahuila","unidad-compradora","Servicio de Vigilancia en la Delegaciýn Federal en Saltillo","[{id=compranet3-1620530467436}]","16006","Servicio de Vigilancia en la Delegaciýn Federal en Saltillo","open","institution","departamento-de-recursos-materiales-en-coahuila-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales en Coahuila","departamento-de-recursos-materiales-en-coahuila-secretaria-de-medio-ambiente-y-recursos-naturales","39326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39326-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2007&p_CveDep=00016&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia en la Delegaciýn Federal en Saltillo","39326","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016006-004-07","ocds-0ud2q6-00016006-004-07","89775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89775","39326"
