"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-09-03T11:18:00.000Z","2013-11-25T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[ANGEL VALLEJO DE LA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568161]","[{address={countryName=México}, roles=supplier, name=ANGEL VALLEJO DE LA CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=angel-vallejo-de-la-cruz}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","AA-018T4M003-N10-2013-568725","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[angel-vallejo-de-la-cruz]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2013-09-06T14:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","568725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568161}]","MATERIAL DE LIMPIEZA","568725","true","Electrónica","Pemex-Refinación","2013-12-11T00:00:00.000Z","449648","ocds-0ud2q6-AA-018T4M003-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49999.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ANGEL VALLEJO DE LA CRUZ, id=angel-vallejo-de-la-cruz}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49999.3","568725"
"2019-11-08T17:40:02.000Z","2012-07-05T20:40:00.000Z","2012-08-20T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[ALMACENES SAN MARCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132756]","[{address={countryName=México}, roles=supplier, name=ALMACENES SAN MARCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=almacenes-san-marcial-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","AA-018T4M003-N14-2012-1464853","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[almacenes-san-marcial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2012-07-11T12:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","MATERIAL DIDACTICO","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","1464853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132756}]","ARTICULOS DE PAPELERIA","1464853","true","Presencial","Pemex-Refinación","2012-08-27T00:00:00.000Z","213060","ocds-0ud2q6-AA-018T4M003-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72481.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ALMACENES SAN MARCIAL SA DE CV, id=almacenes-san-marcial-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72481.7","1464853"
"2019-01-24T01:18:06.000Z","2013-10-11T14:21:00.000Z","2013-10-21T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[TECNOLOGIAS DE INFORMACION Y MANTENIMIENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568316]","[{identifier={legalName=TECNOLOGIAS DE INFORMACION Y MANTENIMIENTOS SA DE CV, scheme=RUPC, id=9741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIAS DE INFORMACION Y MANTENIMIENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologias-de-informacion-y-mantenimientos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","AA-018T4M003-N18-2013-400721","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[tecnologias-de-informacion-y-mantenimientos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2013-10-14T10:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","IMPRESORAS TERMICAS","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","IMPRESORAS TERMICAS","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","400721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568316}]","IMPRESORAS TERMICAS","400721","true","Electrónica","Pemex-Refinación","2013-11-15T00:00:00.000Z","476419","ocds-0ud2q6-AA-018T4M003-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=TECNOLOGIAS DE INFORMACION Y MANTENIMIENTOS SA DE CV, id=tecnologias-de-informacion-y-mantenimientos-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38240","400721"
"2019-11-08T17:40:02.000Z","2011-08-29T20:04:00.000Z","2011-10-05T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[GRUPO SERVOPREC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39825]","[{address={countryName=México}, roles=supplier, name=GRUPO SERVOPREC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-servoprec}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","AA-018T4M003-N19-2011-48702","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grupo-servoprec]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-09-08T12:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ADQUISICION DE TRACTOR JARDINERO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","ADQUISICION DE TRACTOR JARDINERO","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","48702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39825}]","TRACTOR JARDINERO","48702","true","Presencial","Pemex-Refinación","2011-11-07T00:00:00.000Z","64206","ocds-0ud2q6-AA-018T4M003-N19-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GRUPO SERVOPREC, id=grupo-servoprec}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","48702"
"2019-01-24T01:17:46.000Z","2014-05-09T11:21:00.000Z","2014-06-02T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[SICA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568077]","[{address={countryName=México}, roles=supplier, name=SICA MEDICION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sica-medicion-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","AA-018T4M003-N3-2014-568627","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[sica-medicion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2014-05-15T12:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","REPUESTO DE CROMATÓGRAFO HAPS","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","REPUESTO DE CROMATÓGRAFO HAPS","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","568627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568077}]","RESPUESTO PARA CROMATOGRAFO","568627","true","Electrónica","Pemex-Refinación","2014-07-14T00:00:00.000Z","593232","ocds-0ud2q6-AA-018T4M003-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64044","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SICA MEDICION SA DE CV, id=sica-medicion-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64044","568627"
"2019-01-24T01:18:06.000Z","2013-08-28T20:06:00.000Z","2013-08-28T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295366]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","AA-018T4M003-N8-2013-376040","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[estafeta-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2013-08-30T12:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","GUIAS DE MENSAJERIA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","GUIAS DE MENSAJERIA","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","376040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295366}]","GUIAS DE MENSAJERIA","376040","true","Electrónica","Pemex-Refinación","2013-09-13T00:00:00.000Z","446972","ocds-0ud2q6-AA-018T4M003-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38850","376040"
"2019-01-24T01:18:06.000Z","2013-08-29T15:12:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[CHEMICAL SERVICES AND LABORATORY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706272]","[{address={countryName=México}, roles=supplier, name=CHEMICAL SERVICES AND LABORATORY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=chemical-services-and-laboratory-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","AA-018T4M003-N9-2013-912720","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[chemical-services-and-laboratory-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2013-09-02T12:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","PAPEL ALUMINIO Y MASCARILLA FILTRO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","PAPEL ALUMINIO Y MASCARILLA FILTRO","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","912720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706272}]","PAPEL ALUMINIO Y MASCARILLA FILTRO","912720","true","Presencial","Pemex-Refinación","2013-10-17T00:00:00.000Z","447567","ocds-0ud2q6-AA-018T4M003-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23220","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CHEMICAL SERVICES AND LABORATORY SA DE CV, id=chemical-services-and-laboratory-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23220","912720"
"2019-01-24T01:18:06.000Z",,"2013-03-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-17T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232801]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","SA-018T4M003-N3-2013-305020","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[360-media-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA",,"jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","CONTRATACIÓN DEL SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS CORRESPONDIENTE AL 75 ANIVERSARIO DE LA EXPROPIACIÓN PETROLERA, A TRAVÉS DEL CONTRATO PREPARATORIO CELEBRADO CON LA FUNCIÓN PÚBLICA, SALINA CRUZ, OAXACA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","CONTRATACIÓN DEL SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS CORRESPONDIENTE AL 75 ANIVERSARIO DE LA EXPROPIACIÓN PETROLERA, A TRAVÉS DEL CONTRATO PREPARATORIO CELEBRADO CON LA FUNCIÓN PÚBLICA, SALINA CRUZ, OAXACA","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","305020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232801}]","FESTEJO 18 DE MARZO, SALINA CRUZ","305020","true","Electrónica","Pemex-Refinación","2013-03-19T00:00:00.000Z","359038","ocds-0ud2q6-SA-018T4M003-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1546117.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1546117.5","305020"
"2019-11-08T17:40:02.000Z","2011-12-22T16:56:00.000Z","2012-02-02T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-21T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[QUIMICA MEXICANA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73713]","[{address={countryName=México}, roles=supplier, name=QUIMICA MEXICANA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimica-mexicana-industrial-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","IA-018T4M003-I50-2011-533388","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[quimica-mexicana-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2012-01-04T15:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","SOLVENTE DE SEGURIDAD","[{id=compranet-1620524637144}]","018T4M003","true","Expirado","SOLVENTE DE SEGURIDAD","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","533388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73713}]","SOLVENTE DE SEGURIDAD","533388","true","Mixta","Pemex-Refinación","2014-12-31T00:00:00.000Z","122153","ocds-0ud2q6-IA-018T4M003-I50-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","473475","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=QUIMICA MEXICANA INDUSTRIAL SA DE CV, id=quimica-mexicana-industrial-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","473475","533388"
"2019-11-08T17:40:02.000Z","2012-03-14T20:08:00.000Z","2012-05-03T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[ALMA ROSA ROMERO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96105]","[{address={countryName=México}, roles=supplier, name=ALMA ROSA ROMERO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alma-rosa-romero-hernandez}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","IA-018T4M003-N5-2012-1464903","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[alma-rosa-romero-hernandez]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2012-03-21T13:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","FORMATOS PERMISO DE TRABAJO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","FORMATOS PERMISO DE TRABAJO","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","1464903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96105}]","FORMATOS PERMISO DE TRABAJO","1464903","true","Mixta","Pemex-Refinación","2012-06-04T00:00:00.000Z","157694","ocds-0ud2q6-IA-018T4M003-N5-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","540000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ALMA ROSA ROMERO HERNANDEZ, id=alma-rosa-romero-hernandez}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","540000","1464903"
