"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-08-26T11:13:00.000Z","2011-11-08T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[TONY TIENDAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39018]","[{address={countryName=México}, roles=supplier, name=TONY TIENDAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tony-tiendas-sa-de-cv}]","MXN","Delegación Estatal en Quintana Roo","AA-020000886-N1-2011-225794","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[tony-tiendas-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña","2011-09-02T11:00:00.000Z","krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","Adquisicion de folders manila","[{id=compranet-1620524637144}]","020G00970","false","Expirado","Adquisicion de folders manila","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","225794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39018}]","Folder manila tamaño carta","225794","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2011-11-09T00:00:00.000Z","61866","ocds-0ud2q6-AA-020000886-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15778.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=TONY TIENDAS SA DE CV, id=tony-tiendas-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15778.51","225794"
"2019-11-08T17:40:02.000Z","2011-09-12T09:24:00.000Z","2011-10-31T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[CARLOS ENRIQUE QUIJANO PANTOJA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182213]","[{address={countryName=México}, roles=supplier, name=CARLOS ENRIQUE QUIJANO PANTOJA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-enrique-quijano-pantoja}]","MXN","Delegación Estatal en Quintana Roo","AA-020000886-N2-2011-225606","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[carlos-enrique-quijano-pantoja]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña","2011-09-15T11:00:00.000Z","krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","Servicio de impresión","[{id=compranet-1620524637144}]","020G00970","false","Expirado","Servicio de impresión","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","225606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182213}]","Servicio de impresion","225606","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2011-11-02T00:00:00.000Z","63328","ocds-0ud2q6-AA-020000886-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49155","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CARLOS ENRIQUE QUIJANO PANTOJA, id=carlos-enrique-quijano-pantoja}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49155","225606","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:00.000Z",,"2016-11-18T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[MARIBEL LOPEZ MONTEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011204]","[{address={countryName=México}, roles=supplier, name=MARIBEL LOPEZ MONTEJO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maribel-lopez-montejo}]","MXN","Delegación Estatal en Quintana Roo","AA-020G00970-E22-2016-1265847","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[maribel-lopez-montejo]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña","2016-11-07T11:00:00.000Z","krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","REFACCIONES DE EQUIPO ADMINISTRATIVO","[{id=compranet-1620524637144}]","020G00970","false","Expirado","REFACCIONES DE EQUIPO ADMINISTRATIVO","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1265847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011204}]","REFACCIONES DE EQUIPO DE COMPUTO","1265847","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-12-02T00:00:00.000Z","1212366","ocds-0ud2q6-AA-020G00970-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","2413.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MARIBEL LOPEZ MONTEJO, id=maribel-lopez-montejo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2413.79","1265847","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:16:35.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[CORPORATIVO MERCANTIL Y COMERCIAL DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366694]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO MERCANTIL Y COMERCIAL DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-mercantil-y-comercial-de-servicios-sa-de-cv}]","MXN","Delegación Estatal en Quintana Roo","AA-020G00970-E22-2017-1689371","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[corporativo-mercantil-y-comercial-de-servicios-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña","2017-09-09T11:00:00.000Z","krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","servicio de box lunch","[{id=compranet-1620524637144}]","020G00970","false","Expirado","servicio de box lunch","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1689371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366694}]","BOXLUNCH FERIA VAS A MOVER A MEXICO","1689371","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-09-14T00:00:00.000Z","1496444","ocds-0ud2q6-AA-020G00970-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","63362.06","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CORPORATIVO MERCANTIL Y COMERCIAL DE SERVICIOS SA DE CV, id=corporativo-mercantil-y-comercial-de-servicios-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63362.06","1689371","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:00.000Z",,"2016-11-18T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[MARIBEL LOPEZ MONTEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011211]","[{address={countryName=México}, roles=supplier, name=MARIBEL LOPEZ MONTEJO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maribel-lopez-montejo}]","MXN","Delegación Estatal en Quintana Roo","AA-020G00970-E23-2016-1265904","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[maribel-lopez-montejo]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña","2016-11-09T11:00:00.000Z","krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=compranet-1620524637144}]","020G00970","false","Expirado","MATERIALES COMPLEMENTARIOS","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1265904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011211}]","MATERIALES COMPLEMENTARIOS","1265904","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-12-02T00:00:00.000Z","1212375","ocds-0ud2q6-AA-020G00970-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","9655.17","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MARIBEL LOPEZ MONTEJO, id=maribel-lopez-montejo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9655.17","1265904","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"2016-12-01T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[CARLOS ROMERO COBOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019985]","[{address={countryName=México}, roles=supplier, name=CARLOS ROMERO COBOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-romero-cobos}]","MXN","Delegación Estatal en Quintana Roo","AA-020G00970-E24-2016-1265371","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[carlos-romero-cobos]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña","2016-11-22T11:00:00.000Z","krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","MANTENIMIENTO DE VEHICULOS CO","[{id=compranet-1620524637144}]","020G00970","false","Expirado","MANTENIMIENTO DE VEHICULOS CO","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1265371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019985}]","MANTENIMIENTO DE VEHICULOS CO","1265371","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-12-15T00:00:00.000Z","1221674","ocds-0ud2q6-AA-020G00970-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","39844.82","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CARLOS ROMERO COBOS, id=carlos-romero-cobos}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39844.82","1265371","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[STARCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284536]","[{address={countryName=México}, roles=supplier, name=STARCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=starcom-sa-de-cv}]","MXN","Delegación Estatal en Quintana Roo","AA-020G00970-E24-2017-1510087","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[starcom-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña",,"krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","MANTENIMIENTO DE VEHICULO","[{id=compranet-1620524637144}]","020G00970","false","Expirado","MANTENIMIENTO DE VEHICULO","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1510087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284536}]","MANTENIMIENTO DE VEHICULOS","1510087","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-04-07T00:00:00.000Z","1434729","ocds-0ud2q6-AA-020G00970-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","33300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=STARCOM SA DE CV, id=starcom-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33300","1510087","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[STARCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286990]","[{address={countryName=México}, roles=supplier, name=STARCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=starcom-sa-de-cv}]","MXN","Delegación Estatal en Quintana Roo","AA-020G00970-E25-2017-1510102","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[starcom-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña",,"krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","MANTENIMIENTO DE VEHICULO","[{id=compranet-1620524637144}]","020G00970","false","Expirado","MANTENIMIENTO DE VEHICULO","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1510102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286990}]","MANTENIMIENTO DE VEHICULOS","1510102","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-04-07T00:00:00.000Z","1434745","ocds-0ud2q6-AA-020G00970-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","6421.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=STARCOM SA DE CV, id=starcom-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6421.9","1510102","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[FERNANDO MANUEL RIOS COVIAN CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286917]","[{address={countryName=México}, roles=supplier, name=FERNANDO MANUEL RIOS COVIAN CAMPOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fernando-manuel-rios-covian-campos}]","MXN","Delegación Estatal en Quintana Roo","AA-020G00970-E27-2017-1510031","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[fernando-manuel-rios-covian-campos]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña",,"krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","MANTENIMIENTO DE MOBILIARIO","[{id=compranet-1620524637144}]","020G00970","false","Expirado","MANTENIMIENTO DE MOBILIARIO","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1510031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286917}]","MANTENIMIENTO DE MOBILIARIO","1510031","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-03-25T00:00:00.000Z","1434675","ocds-0ud2q6-AA-020G00970-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","21551.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=FERNANDO MANUEL RIOS COVIAN CAMPOS, id=fernando-manuel-rios-covian-campos}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21551.72","1510031","Nacional","Presencial","[inPerson]"
"2019-01-24T01:16:35.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[STARCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286828]","[{address={countryName=México}, roles=supplier, name=STARCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=starcom-sa-de-cv}]","MXN","Delegación Estatal en Quintana Roo","AA-020G00970-E30-2017-1596538","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[starcom-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña",,"krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","MANTENIMIENTO DE VEHICULOS AGOSTO","[{id=compranet-1620524637144}]","020G00970","false","Expirado","MANTENIMIENTO DE VEHICULOS AGOSTO","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1596538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286828}]","MANTENIMIENTO DE VEHICULOS AGOSTO","1596538","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-08-23T00:00:00.000Z","1463369","ocds-0ud2q6-AA-020G00970-E30-2017","false","[{}]","05. Adjudicación Directa LAASSP","20060","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=STARCOM SA DE CV, id=starcom-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20060","1596538","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:00.000Z",,"2016-07-01T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación Estatal en Quintana Roo","PROSPERA","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203726]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","Delegación Estatal en Quintana Roo","AA-020G00970-E8-2016-1189161","[contractTermination]","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Krizia Massiel Dorantes Magaña",,"krizia-massiel-dorantes-magana","contract","Delegación Estatal en Quintana Roo","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=compranet-1620524637144}]","020G00970","false","Expirado","ARRENDAMIENTO DE VEHICULOS","direct","institution","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal en Quintana Roo","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1189161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203726}]","ARRENDAMIENTO DE VEHICULOS","1189161","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-09-30T00:00:00.000Z","1132796","ocds-0ud2q6-AA-020G00970-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","913646.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","913646.16","1189161","Nacional","Electrónica","[electronicSubmission]"
