"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPERMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-2006]","[{roles=supplier, name=IMPERMAR S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","21-2006-21-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL REFACCIONES Y ACCESORIOS PARA BOYAS EN DARSENA DE CIABOGA","[{id=pot-1620519810584}]","MATERIAL REFACCIONES Y ACCESORIOS PARA BOYAS EN DARSENA DE CIABOGA","limited","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","21-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-2006}]","MATERIAL REFACCIONES Y ACCESORIOS PARA BOYAS EN DARSENA DE CIABOGA","21-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-07-01T00:00:00.000Z","21-2006","ocds-0ud2q6-21-2006","271865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271865","21-2006"
"2021-05-09T00:24:27.000Z","2006-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[RED PACK]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33-2006]","[{roles=supplier, name=RED PACK, details={type=person}, id=red-pack}]","MXN","DIRECCIÓN GENERAL","33-2006-33-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[red-pack]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERÍA","[{id=pot-1620519810584}]","MENSAJERÍA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","33-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33-2006}]","MENSAJERÍA","33-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-12-30T00:00:00.000Z","33-2006","ocds-0ud2q6-33-2006","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED PACK, id=red-pack}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","33-2006"
"2021-05-09T00:24:27.000Z","2006-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SERVIPORTEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34-2006]","[{roles=supplier, name=SERVIPORTEO, details={type=company}, id=serviporteo}]","MXN","DIRECCIÓN GENERAL","34-2006-34-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[serviporteo]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERÍA","[{id=pot-1620519810584}]","MENSAJERÍA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","34-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34-2006}]","MENSAJERÍA","34-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-12-30T00:00:00.000Z","34-2006","ocds-0ud2q6-34-2006","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIPORTEO, id=serviporteo}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","34-2006"
"2021-05-09T00:24:27.000Z","2006-02-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MERCADOTECNIA REGIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45-2006]","[{roles=supplier, name=MERCADOTECNIA REGIONAL S.A. DE C.V., details={type=company}, id=mercadotecnia-regional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","45-2006-45-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[mercadotecnia-regional-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIRECTORIOS PROMOCIONALES 2006","[{id=pot-1620519810584}]","DIRECTORIOS PROMOCIONALES 2006","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","45-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45-2006}]","DIRECTORIOS PROMOCIONALES 2006","45-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-02-16T00:00:00.000Z","45-2006","ocds-0ud2q6-45-2006","23000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCADOTECNIA REGIONAL S.A. DE C.V., id=mercadotecnia-regional-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","45-2006"
"2021-05-09T00:24:27.000Z","2006-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50-2006]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","50-2006-50-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[uninet-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO CORPORATIVO DE INTERNET","[{id=pot-1620519810584}]","SERVICIO CORPORATIVO DE INTERNET","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","50-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50-2006}]","SERVICIO CORPORATIVO DE INTERNET","50-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-12-30T00:00:00.000Z","50-2006","ocds-0ud2q6-50-2006","110736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110736","50-2006"
"2021-05-09T00:24:27.000Z","2006-03-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-13T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[JUAN CARLOS HERNÁNDEZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-2006]","[{roles=supplier, name=JUAN CARLOS HERNÁNDEZ FLORES, details={type=person}, id=juan-carlos-hernandez-flores}]","MXN","DIRECCIÓN GENERAL","5-2006-5-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[juan-carlos-hernandez-flores]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS RECICLADOS","[{id=pot-1620519810584}]","CARTUCHOS RECICLADOS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","5-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-2006}]","CARTUCHOS RECICLADOS","5-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-03-13T00:00:00.000Z","5-2006","ocds-0ud2q6-5-2006","28850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS HERNÁNDEZ FLORES, id=juan-carlos-hernandez-flores}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28850","5-2006"
"2021-05-09T00:24:27.000Z","2006-03-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROYECTA CORPORATIVA INTEGRAL DEL NORESTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46-2006]","[{roles=supplier, name=PROYECTA CORPORATIVA INTEGRAL DEL NORESTE, details={type=company}, id=proyecta-corporativa-integral-del-noreste}]","MXN","DIRECCIÓN GENERAL","46-2006-46-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[proyecta-corporativa-integral-del-noreste]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE ADMINISTRACIÓN DE EMPRESAS PORTUARIAS","[{id=pot-1620519810584}]","CURSO DE ADMINISTRACIÓN DE EMPRESAS PORTUARIAS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","46-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46-2006}]","CURSO DE ADMINISTRACIÓN DE EMPRESAS PORTUARIAS","46-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-03-02T00:00:00.000Z","46-2006","ocds-0ud2q6-46-2006","37500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTA CORPORATIVA INTEGRAL DEL NORESTE, id=proyecta-corporativa-integral-del-noreste}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37500","46-2006"
"2021-05-09T00:24:27.000Z","2006-03-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ROCA SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47-2006]","[{roles=supplier, name=ROCA SISTEMAS S.A. DE C.V., details={type=company}, id=roca-sistemas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","47-2006-47-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[roca-sistemas-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A PROGRAMAS DE COMPUTO SISTEMA MAGIC","[{id=pot-1620519810584}]","MANTENIMIENTO A PROGRAMAS DE COMPUTO SISTEMA MAGIC","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","47-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47-2006}]","MANTENIMIENTO A PROGRAMAS DE COMPUTO SISTEMA MAGIC","47-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-03-07T00:00:00.000Z","47-2006","ocds-0ud2q6-47-2006","27782","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCA SISTEMAS S.A. DE C.V., id=roca-sistemas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27782","47-2006"
"2021-05-09T00:24:27.000Z","2006-03-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-22T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SISTEMAS APLICADOS PARA EL AHORRO DE ENERGIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49-2006]","[{roles=supplier, name=SISTEMAS APLICADOS PARA EL AHORRO DE ENERGIA, details={type=company}, id=sistemas-aplicados-para-el-ahorro-de-energia}]","MXN","DIRECCIÓN GENERAL","49-2006-49-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[sistemas-aplicados-para-el-ahorro-de-energia]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EFICIENCIA ENERGETICA FOTOVOLTAICA","[{id=pot-1620519810584}]","EFICIENCIA ENERGETICA FOTOVOLTAICA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","49-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-49-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49-2006}]","EFICIENCIA ENERGETICA FOTOVOLTAICA","49-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-03-22T00:00:00.000Z","49-2006","ocds-0ud2q6-49-2006","29739","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS APLICADOS PARA EL AHORRO DE ENERGIA, id=sistemas-aplicados-para-el-ahorro-de-energia}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29739","49-2006"
"2021-05-09T00:24:27.000Z","2006-05-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-11T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SOCORRO IMELDA SZYMANSKI ROCHA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61-2006]","[{roles=supplier, name=SOCORRO IMELDA SZYMANSKI ROCHA, details={type=person}, id=socorro-imelda-szymanski-rocha}]","MXN","DIRECCIÓN GENERAL","61-2006-61-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[socorro-imelda-szymanski-rocha]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE BUCEO PARA COLOCACIÓN DE CORRIENTÍMETRO","[{id=pot-1620519810584}]","TRABAJOS DE BUCEO PARA COLOCACIÓN DE CORRIENTÍMETRO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","61-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-61-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61-2006}]","TRABAJOS DE BUCEO PARA COLOCACIÓN DE CORRIENTÍMETRO","61-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-05-11T00:00:00.000Z","61-2006","ocds-0ud2q6-61-2006","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCORRO IMELDA SZYMANSKI ROCHA, id=socorro-imelda-szymanski-rocha}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","61-2006"
