"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PERGAN MARSHALL, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4003269&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PERGAN MARSHALL, LLC, details={type=company}, id=pergan-marshall-llc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-005-08-CB-400-RM-4003269","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pergan-marshall-llc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","catalizador X-12 (peroctoato de terbutilo) y catalizador (peroxido de diterbutilo)","[{id=compranet3-1620530467436}]","18578010","catalizador X-12 (peroctoato de terbutilo) y catalizador (peroxido de diterbutilo)","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4003269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4003269-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4003269&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","catalizador X-12 (peroctoato de terbutilo) y catalizador (peroxido de diterbutilo)","CB-400-RM-4003269","PEMEX PETROQUÍMICA","18578010-005-08","ocds-0ud2q6-18578010-005-08","3031500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERGAN MARSHALL, LLC, id=pergan-marshall-llc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3031500","CB-400-RM-4003269"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4007174&p_CveDep=18578&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-002-10-CB-400-RM-4007174","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[maquinaria-intercontinental-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","VEHICULOS DE IZAJE ""GRUAS HIDRAULICAS""","[{id=compranet3-1620530467436}]","18578010","VEHICULOS DE IZAJE ""GRUAS HIDRAULICAS""","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4007174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4007174-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4007174&p_CveDep=18578&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","VEHICULOS DE IZAJE ""GRUAS HIDRAULICAS""","CB-400-RM-4007174","PEMEX PETROQUÍMICA","18578010-002-10","ocds-0ud2q6-18578010-002-10","3661174.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3661174.63","CB-400-RM-4007174"
"2021-05-09T03:21:07.000Z","2011-01-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-400-RM-4005473&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-005-09-CS-400-RM-4005473","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[quimica-apollo-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Tratamiento químico integral del agua de enfriamiento de los sistemas DE36A01, DE36B01, DE36C01 y DE36F01 del Complejo Petroquímico Morelos","[{id=compranet3-1620530467436}]","18578010","Tratamiento químico integral del agua de enfriamiento de los sistemas DE36A01, DE36B01, DE36C01 y DE36F01 del Complejo Petroquímico Morelos","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4005473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4005473-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-400-RM-4005473&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Tratamiento químico integral del agua de enfriamiento de los sistemas DE36A01, DE36B01, DE36C01 y DE36F01 del Complejo Petroquímico Morelos","CS-400-RM-4005473","PEMEX PETROQUÍMICA","18578010-005-09","ocds-0ud2q6-18578010-005-09","48317450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48317450","CS-400-RM-4005473"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SOLUCIONES INTEGRALES PARA TRITURACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4007172&p_CveDep=18578&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA TRITURACIÓN S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-trituracion-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-002-10-CB-400-RM-4007172","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[soluciones-integrales-para-trituracion-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","VEHICULOS DE IZAJE ""GRUAS HIDRAULICAS""","[{id=compranet3-1620530467436}]","18578010","VEHICULOS DE IZAJE ""GRUAS HIDRAULICAS""","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4007172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4007172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4007172&p_CveDep=18578&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","VEHICULOS DE IZAJE ""GRUAS HIDRAULICAS""","CB-400-RM-4007172","PEMEX PETROQUÍMICA","18578010-002-10","ocds-0ud2q6-18578010-002-10","5864511.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES PARA TRITURACIÓN S.A. DE C.V., id=soluciones-integrales-para-trituracion-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5864511.56","CB-400-RM-4007172"
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DE CHIHUAHUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CB-401-RM-4007584/10&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DE CHIHUAHUA, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-de-chihuahua-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-005-11-CB-401-RM-4007584/10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[proveedora-de-seguridad-industrial-de-chihuahua-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Calzado seguridad","[{id=compranet3-1620530467436}]","18578010","Calzado seguridad","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-401-RM-4007584/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-401-RM-4007584/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CB-401-RM-4007584/10&vv_provsino=0}]","Calzado seguridad","CB-401-RM-4007584/10","PEMEX PETROQUÍMICA","18578010-005-11","ocds-0ud2q6-18578010-005-11","1980810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DE CHIHUAHUA, S.A. DE C.V., id=proveedora-de-seguridad-industrial-de-chihuahua-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1980810","CB-401-RM-4007584/10"
"2021-05-09T03:21:07.000Z","2002-03-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2002-03-26T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SUMINISTROS INFORMATICOS E INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-400-RM40000268/02&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INFORMATICOS E INDUSTRIALES S.A. DE C.V., details={type=company}, id=suministros-informaticos-e-industriales-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-006-02-CB-400-RM40000268/02","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[suministros-informaticos-e-industriales-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","FORMATOS DE RECIBOS DE PAGOS","[{id=compranet3-1620530467436}]","18578010","FORMATOS DE RECIBOS DE PAGOS","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM40000268/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM40000268/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-400-RM40000268/02&vv_provsino=0}]","ALQUENIL SUCCINIMIDA","CB-400-RM40000268/02","PEMEX PETROQUÍMICA","18578010-006-02","ocds-0ud2q6-18578010-006-02","156800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INFORMATICOS E INDUSTRIALES S.A. DE C.V., id=suministros-informaticos-e-industriales-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156800","CB-400-RM40000268/02"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SCIENTIFIC DESIGN COMPANY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-58-9-10040&vv_provsino=0]","[{roles=supplier, name=SCIENTIFIC DESIGN COMPANY, INC, details={type=company}, id=scientific-design-company-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-068-09-ITS-58-9-10040","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[scientific-design-company-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CATALIZADOR DE PLATA SOPORTADO EN ALUMINA PARA LA OBTENCION DE OXIDO DE ETILENO N/P CATALYST CHANGE-OUT SERVICES","[{id=compranet3-1620530467436}]","18578010","CATALIZADOR DE PLATA SOPORTADO EN ALUMINA PARA LA OBTENCION DE OXIDO DE ETILENO N/P CATALYST CHANGE-OUT SERVICES","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-58-9-10040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-9-10040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-58-9-10040&vv_provsino=0}]","CATALIZADOR DE PLATA SOPORTADO EN ALUMINA PARA LA OBTENCION DE OXIDO DE ETILENO N/P CATALYST CHANGE-OUT SERVICES","ITS-58-9-10040","PEMEX PETROQUÍMICA","18578010-068-09","ocds-0ud2q6-18578010-068-09","5.086983511E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCIENTIFIC DESIGN COMPANY, INC, id=scientific-design-company-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.086983511E7","ITS-58-9-10040"
"2021-05-09T03:21:07.000Z","2010-06-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-22T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006917&vv_provsino=0]","[{roles=supplier, name=M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., details={type=company}, id=m-i-drilling-fluids-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-068-10-CB-400-RM-4006917","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[m-i-drilling-fluids-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","POLIMERO Y SULFONATO MI-DS-110 M","[{id=compranet3-1620530467436}]","18578010","POLIMERO Y SULFONATO MI-DS-110 M","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006917&vv_provsino=0}]","POLIMERO Y SULFONATO MI-DS-110 M","CB-400-RM-4006917","PEMEX PETROQUÍMICA","18578010-068-10","ocds-0ud2q6-18578010-068-10","1709600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., id=m-i-drilling-fluids-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1709600","CB-400-RM-4006917"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[1 NATION TECHNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=ITS-58-5-00741&vv_provsino=0]","[{roles=supplier, name=1 NATION TECHNOLOGY, details={type=company}, id=1-nation-technology}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-069-05-ITS-58-5-00741","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[1-nation-technology]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","TELEFONOS MARCA NORTEL NETWORKS MODELO M3904","[{id=compranet3-1620530467436}]","18578010","TELEFONOS MARCA NORTEL NETWORKS MODELO M3904","limited","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-58-5-00741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-5-00741-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=ITS-58-5-00741&vv_provsino=0}]","TELEFONOS MARCA NORTEL NETWORKS MODELO M3904","ITS-58-5-00741","PEMEX PETROQUÍMICA","18578010-069-05","ocds-0ud2q6-18578010-069-05","4625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=1 NATION TECHNOLOGY, id=1-nation-technology}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4625","ITS-58-5-00741"
"2021-05-09T03:21:07.000Z","2006-10-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[EPRODUCTION SOLUTIONS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AB-400-RM40002388/06&vv_provsino=0]","[{roles=supplier, name=EPRODUCTION SOLUTIONS, INC., details={type=company}, id=eproduction-solutions-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-069-06-AB-400-RM40002388/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[eproduction-solutions-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS DE ASESORIA, CONSULTORIA Y ASISTENCIA JURIDICAS PARA ELABORAR LOS PROYECTOS DE LOS DOCUMENTOS PARA LA PRODUCCION Y COMERCIALIZACION CONJUNTA DE POLIETILENO","[{id=compranet3-1620530467436}]","18578010","SERVICIOS DE ASESORIA, CONSULTORIA Y ASISTENCIA JURIDICAS PARA ELABORAR LOS PROYECTOS DE LOS DOCUMENTOS PARA LA PRODUCCION Y COMERCIALIZACION CONJUNTA DE POLIETILENO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","AB-400-RM40002388/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AB-400-RM40002388/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AB-400-RM40002388/06&vv_provsino=0}]","SERVICIOS DE ASESORIA, CONSULTORIA Y ASISTENCIA JURIDICAS PARA ELABORAR LOS PROYECTOS DE LOS DOCUMENTOS PARA LA PRODUCCION Y COMERCIALIZACION CONJUNTA DE POLIETILENO","AB-400-RM40002388/06","PEMEX PETROQUÍMICA","18578010-069-06","ocds-0ud2q6-18578010-069-06","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPRODUCTION SOLUTIONS, INC., id=eproduction-solutions-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","AB-400-RM40002388/06"
