"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-18T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[RAFYPAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428219039&vv_provsino=0]","[{roles=supplier, name=RAFYPAK, S.A. DE C.V., details={type=company}, id=rafypak-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-056-09-428219039","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[rafypak-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SACO DE POLIPROPILENO DE 95X95X135 CM","[{id=compranet3-1620530467436}]","18575107","SACO DE POLIPROPILENO DE 95X95X135 CM","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428219039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428219039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428219039&vv_provsino=0}]","Servicio de transporte de residuos peligrosos, sýlidos no peligrosos generados en las instalaciones costa afuera de Pemex Exploraciýn y Producciýn con 01 (uno) abastecedor.","428219039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-056-09","ocds-0ud2q6-18575107-056-09","349976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFYPAK, S.A. DE C.V., id=rafypak-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349976","428219039"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TMM DIVISION MARITIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220803&p_CveDep=18575&p_CveUni=107&p_NumeroLc=056&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TMM DIVISION MARITIMA, S.A. DE C.V., details={type=company}, id=tmm-division-maritima-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-056-09-428220803","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tmm-division-maritima-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de residuos peligrosos, sýlidos no peligrosos generados en las instalaciones costa afuera de Pemex Exploraciýn y Producciýn con 01 (uno) abastecedor.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de residuos peligrosos, sýlidos no peligrosos generados en las instalaciones costa afuera de Pemex Exploraciýn y Producciýn con 01 (uno) abastecedor.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220803&p_CveDep=18575&p_CveUni=107&p_NumeroLc=056&p_AnioLc=2009&ConSin=1}]","Servicio de transporte de residuos peligrosos, sýlidos no peligrosos generados en las instalaciones costa afuera de Pemex Exploraciýn y Producciýn con 01 (uno) abastecedor.","428220803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-056-09","ocds-0ud2q6-18575107-056-09","5.98831074E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TMM DIVISION MARITIMA, S.A. DE C.V., id=tmm-division-maritima-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.98831074E7","428220803"
"2021-05-09T03:21:07.000Z","2011-03-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-24T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[LUZ DE ALVA YANES ESCALANTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428210005&vv_provsino=0]","[{roles=supplier, name=LUZ DE ALVA YANES ESCALANTE, details={type=person}, id=luz-de-alva-yanes-escalante}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-056-10-428210005","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[luz-de-alva-yanes-escalante]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","AUTOCUP PARA DESMALEZADORA","[{id=compranet3-1620530467436}]","18575107","AUTOCUP PARA DESMALEZADORA","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428210005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428210005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428210005&vv_provsino=0}]","AUTOCUP PARA DESMALEZADORA","428210005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-056-10","ocds-0ud2q6-18575107-056-10","268199.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ DE ALVA YANES ESCALANTE, id=luz-de-alva-yanes-escalante}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268199.5","428210005"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235960&vv_provsino=0]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-057-05-418235960","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","cuota diaria por fletamento de la embarcaciýn","[{id=compranet3-1620530467436}]","18575107","cuota diaria por fletamento de la embarcaciýn","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235960-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235960&vv_provsino=0}]","cuota diaria por fletamento de la embarcaciýn","418235960","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-057-05","ocds-0ud2q6-18575107-057-05","174240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174240","418235960"
"2021-05-09T03:21:07.000Z","2006-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-25T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TUBOS DE ACERO DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216607&vv_provsino=0]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S.A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-057-06-428216607","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tubos-de-acero-de-mexico-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Tubos de acero","[{id=compranet3-1620530467436}]","18575107","Tubos de acero","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216607&vv_provsino=0}]","Arrendamiento de montacargas sin operador para maniobras de carga y descarga en los almacenes y ýreas operativas al servicio de P.E.P. en los patios y muelles de la Terminal Marýtima Dos Bocas y donde P.E.P. lo requiera en la Republica Mexicana, Paquete ""B""","428216607","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-057-06","ocds-0ud2q6-18575107-057-06","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S.A., id=tubos-de-acero-de-mexico-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","428216607"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GRUAS, MONTAJES Y TRANSPORTE, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216921&p_CveDep=18575&p_CveUni=107&p_NumeroLc=057&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUAS, MONTAJES Y TRANSPORTE, S. DE R.L., details={type=company}, id=gruas-montajes-y-transporte-s-s-de-rl}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-057-06-428216921","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[gruas-montajes-y-transporte-s-s-de-rl]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Arrendamiento de montacargas sin operador para maniobras de carga y descarga en los almacenes y ýreas operativas al servicio de P.E.P. en los patios y muelles de la Terminal Marýtima Dos Bocas y donde P.E.P. lo requiera en la Republica Mexicana, Paquete ""B""","[{id=compranet3-1620530467436}]","18575107","Arrendamiento de montacargas sin operador para maniobras de carga y descarga en los almacenes y ýreas operativas al servicio de P.E.P. en los patios y muelles de la Terminal Marýtima Dos Bocas y donde P.E.P. lo requiera en la Republica Mexicana, Paquete ""B""","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216921-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216921&p_CveDep=18575&p_CveUni=107&p_NumeroLc=057&p_AnioLc=2006&ConSin=1}]","Arrendamiento de montacargas sin operador para maniobras de carga y descarga en los almacenes y ýreas operativas al servicio de P.E.P. en los patios y muelles de la Terminal Marýtima Dos Bocas y donde P.E.P. lo requiera en la Republica Mexicana, Paquete ""B""","428216921","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-057-06","ocds-0ud2q6-18575107-057-06","4616045.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUAS, MONTAJES Y TRANSPORTE, S. DE R.L., id=gruas-montajes-y-transporte-s-s-de-rl}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4616045.12","428216921"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MAKSA TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428217040&vv_provsino=0]","[{roles=supplier, name=MAKSA TABASCO, S.A. DE C.V., details={type=company}, id=maksa-tabasco-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-057-07-428217040","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[maksa-tabasco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","EQ/AIRE ACOND. C/REFRIG.20TON.O/220VLT","[{id=compranet3-1620530467436}]","18575107","EQ/AIRE ACOND. C/REFRIG.20TON.O/220VLT","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428217040&vv_provsino=0}]","Servicios de alimentacion y hoteleria con el apoyo de plataformas habitacionales Paquete A.","428217040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-057-07","ocds-0ud2q6-18575107-057-07","2024000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKSA TABASCO, S.A. DE C.V., id=maksa-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2024000","428217040"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TECNOLOGÍAS RELACIONADAS CON ENERGÍA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217922&p_CveDep=18575&p_CveUni=107&p_NumeroLc=057&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOLOGÍAS RELACIONADAS CON ENERGÍA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=tecnologias-relacionadas-con-energia-y-servicios-especializados-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-057-07-428217922","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tecnologias-relacionadas-con-energia-y-servicios-especializados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de alimentacion y hoteleria con el apoyo de plataformas habitacionales Paquete A.","[{id=compranet3-1620530467436}]","18575107","Servicios de alimentacion y hoteleria con el apoyo de plataformas habitacionales Paquete A.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217922-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217922&p_CveDep=18575&p_CveUni=107&p_NumeroLc=057&p_AnioLc=2007&ConSin=1}]","Servicios de alimentacion y hoteleria con el apoyo de plataformas habitacionales Paquete A.","428217922","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-057-07","ocds-0ud2q6-18575107-057-07","4.6873352072E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍAS RELACIONADAS CON ENERGÍA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=tecnologias-relacionadas-con-energia-y-servicios-especializados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.6873352072E8","428217922"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[JORGE JAVIER JIMENEZ ALCARAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228812&vv_provsino=0]","[{roles=supplier, name=JORGE JAVIER JIMENEZ ALCARAZ, details={type=person}, id=jorge-javier-jimenez-alcaraz}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-057-08-428228812","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[jorge-javier-jimenez-alcaraz]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","PARTICIPACION DEL TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18575107","PARTICIPACION DEL TESTIGO SOCIAL","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228812&vv_provsino=0}]","Adquisicion de herramientas manuales para pintar.","428228812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-057-08","ocds-0ud2q6-18575107-057-08","188200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE JAVIER JIMENEZ ALCARAZ, id=jorge-javier-jimenez-alcaraz}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188200","428228812"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[RUVER INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218616&p_CveDep=18575&p_CveUni=107&p_NumeroLc=057&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RUVER INDUSTRIAL S.A. DE C.V., details={type=company}, id=ruver-industrial-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-057-08-428218616","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ruver-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de herramientas manuales para pintar.","[{id=compranet3-1620530467436}]","18575107","Adquisicion de herramientas manuales para pintar.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218616-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218616&p_CveDep=18575&p_CveUni=107&p_NumeroLc=057&p_AnioLc=2008&ConSin=1}]","Adquisicion de herramientas manuales para pintar.","428218616","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-057-08","ocds-0ud2q6-18575107-057-08","2940000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUVER INDUSTRIAL S.A. DE C.V., id=ruver-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2940000","428218616"
