"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[COLAGE IMAGEN E IMPRESION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16735&vv_provsino=0]","[{roles=supplier, name=COLAGE IMAGEN E IMPRESION, details={type=company}, id=colage-imagen-e-impresion}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-210-02-16735","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[colage-imagen-e-impresion]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","20220001","Folletos, boletines y similares","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16735-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0210&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16735&vv_provsino=0}]","Folletos, boletines y similares","16735","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-210-02","ocds-0ud2q6-20220001-210-02","4000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLAGE IMAGEN E IMPRESION, id=colage-imagen-e-impresion}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000","16735"
"2021-05-09T03:21:07.000Z","2002-08-22T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-22T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[COLAGE IMAGEN E IMPRESION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16759&vv_provsino=0]","[{roles=supplier, name=COLAGE IMAGEN E IMPRESION, details={type=company}, id=colage-imagen-e-impresion}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-211-02-16759","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[colage-imagen-e-impresion]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","20220001","Folletos, boletines y similares","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16759-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16759&vv_provsino=0}]","Folletos, boletines y similares","16759","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-211-02","ocds-0ud2q6-20220001-211-02","12500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLAGE IMAGEN E IMPRESION, id=colage-imagen-e-impresion}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12500","16759"
"2021-05-09T03:21:07.000Z","2002-02-26T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-26T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[MARIA GUADALUPE REYES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0212&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12679&vv_provsino=0]","[{roles=supplier, name=MARIA GUADALUPE REYES RODRIGUEZ, details={type=person}, id=maria-guadalupe-reyes-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-212-02-12679","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[maria-guadalupe-reyes-rodriguez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Jugos de frutas envasados o enlatados","[{id=compranet3-1620530467436}]","20220001","Jugos de frutas envasados o enlatados","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12679-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0212&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12679&vv_provsino=0}]","Jugos de frutas envasados o enlatados","12679","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-212-02","ocds-0ud2q6-20220001-212-02","1386","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE REYES RODRIGUEZ, id=maria-guadalupe-reyes-rodriguez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1386","12679"
"2021-05-09T03:21:07.000Z","2002-02-21T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-21T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[MARIA GUADALUPE REYES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0213&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12666&vv_provsino=0]","[{roles=supplier, name=MARIA GUADALUPE REYES RODRIGUEZ, details={type=person}, id=maria-guadalupe-reyes-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-213-02-12666","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[maria-guadalupe-reyes-rodriguez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Jugos de frutas envasados o enlatados","[{id=compranet3-1620530467436}]","20220001","Jugos de frutas envasados o enlatados","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12666-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0213&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12666&vv_provsino=0}]","Jugos de frutas envasados o enlatados","12666","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-213-02","ocds-0ud2q6-20220001-213-02","1386","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE REYES RODRIGUEZ, id=maria-guadalupe-reyes-rodriguez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1386","12666"
"2021-05-09T03:21:07.000Z","2002-02-21T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-21T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[MARIA GUADALUPE REYES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0214&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12627&vv_provsino=0]","[{roles=supplier, name=MARIA GUADALUPE REYES RODRIGUEZ, details={type=person}, id=maria-guadalupe-reyes-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-214-02-12627","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[maria-guadalupe-reyes-rodriguez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Jugos de frutas envasados o enlatados","[{id=compranet3-1620530467436}]","20220001","Jugos de frutas envasados o enlatados","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12627-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0214&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12627&vv_provsino=0}]","Jugos de frutas envasados o enlatados","12627","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-214-02","ocds-0ud2q6-20220001-214-02","630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE REYES RODRIGUEZ, id=maria-guadalupe-reyes-rodriguez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630","12627"
"2021-05-09T03:21:07.000Z","2002-02-21T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-21T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[MARIA GUADALUPE REYES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0215&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12645&vv_provsino=0]","[{roles=supplier, name=MARIA GUADALUPE REYES RODRIGUEZ, details={type=person}, id=maria-guadalupe-reyes-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-215-02-12645","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[maria-guadalupe-reyes-rodriguez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Jugos de frutas envasados o enlatados","[{id=compranet3-1620530467436}]","20220001","Jugos de frutas envasados o enlatados","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12645-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0215&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12645&vv_provsino=0}]","Jugos de frutas envasados o enlatados","12645","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-215-02","ocds-0ud2q6-20220001-215-02","1386","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE REYES RODRIGUEZ, id=maria-guadalupe-reyes-rodriguez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1386","12645"
"2021-05-09T03:21:07.000Z","2002-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-11T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[MARIA GUADALUPE REYES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0216&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12721&vv_provsino=0]","[{roles=supplier, name=MARIA GUADALUPE REYES RODRIGUEZ, details={type=person}, id=maria-guadalupe-reyes-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-216-02-12721","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[maria-guadalupe-reyes-rodriguez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Jugos de frutas envasados o enlatados","[{id=compranet3-1620530467436}]","20220001","Jugos de frutas envasados o enlatados","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12721-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0216&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12721&vv_provsino=0}]","Jugos de frutas envasados o enlatados","12721","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-216-02","ocds-0ud2q6-20220001-216-02","1386","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE REYES RODRIGUEZ, id=maria-guadalupe-reyes-rodriguez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1386","12721"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[MARIA GUADALUPE REYES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0217&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12775&vv_provsino=0]","[{roles=supplier, name=MARIA GUADALUPE REYES RODRIGUEZ, details={type=person}, id=maria-guadalupe-reyes-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-217-02-12775","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[maria-guadalupe-reyes-rodriguez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Jugos de frutas envasados o enlatados","[{id=compranet3-1620530467436}]","20220001","Jugos de frutas envasados o enlatados","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12775-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0217&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12775&vv_provsino=0}]","Jugos de frutas envasados o enlatados","12775","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-217-02","ocds-0ud2q6-20220001-217-02","1386","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE REYES RODRIGUEZ, id=maria-guadalupe-reyes-rodriguez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1386","12775"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[MARIA GUADALUPE REYES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0218&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12785&vv_provsino=0]","[{roles=supplier, name=MARIA GUADALUPE REYES RODRIGUEZ, details={type=person}, id=maria-guadalupe-reyes-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-218-02-12785","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[maria-guadalupe-reyes-rodriguez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Jugos de frutas envasados o enlatados","[{id=compranet3-1620530467436}]","20220001","Jugos de frutas envasados o enlatados","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12785-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0218&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12785&vv_provsino=0}]","Jugos de frutas envasados o enlatados","12785","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-218-02","ocds-0ud2q6-20220001-218-02","1386","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE REYES RODRIGUEZ, id=maria-guadalupe-reyes-rodriguez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1386","12785"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[MARIA GUADALUPE REYES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0219&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12817&vv_provsino=0]","[{roles=supplier, name=MARIA GUADALUPE REYES RODRIGUEZ, details={type=person}, id=maria-guadalupe-reyes-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-219-02-12817","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[maria-guadalupe-reyes-rodriguez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Jugos de frutas envasados o enlatados","[{id=compranet3-1620530467436}]","20220001","Jugos de frutas envasados o enlatados","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0219&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12817&vv_provsino=0}]","Jugos de frutas envasados o enlatados","12817","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-219-02","ocds-0ud2q6-20220001-219-02","1386","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE REYES RODRIGUEZ, id=maria-guadalupe-reyes-rodriguez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1386","12817"
"2021-05-09T03:21:07.000Z","2002-05-15T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-15T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[MARIA GUADALUPE REYES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0220&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12885&vv_provsino=0]","[{roles=supplier, name=MARIA GUADALUPE REYES RODRIGUEZ, details={type=person}, id=maria-guadalupe-reyes-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-220-02-12885","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[maria-guadalupe-reyes-rodriguez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Jugos de frutas envasados o enlatados","[{id=compranet3-1620530467436}]","20220001","Jugos de frutas envasados o enlatados","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12885-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0220&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12885&vv_provsino=0}]","Jugos de frutas envasados o enlatados","12885","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-220-02","ocds-0ud2q6-20220001-220-02","1467","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE REYES RODRIGUEZ, id=maria-guadalupe-reyes-rodriguez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1467","12885"
"2021-05-09T03:21:07.000Z","2002-05-20T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-20T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[MARIA GUADALUPE REYES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12903&vv_provsino=0]","[{roles=supplier, name=MARIA GUADALUPE REYES RODRIGUEZ, details={type=person}, id=maria-guadalupe-reyes-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-221-02-12903","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[maria-guadalupe-reyes-rodriguez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Jugos de frutas envasados o enlatados","[{id=compranet3-1620530467436}]","20220001","Jugos de frutas envasados o enlatados","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12903-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12903&vv_provsino=0}]","Jugos de frutas envasados o enlatados","12903","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-221-02","ocds-0ud2q6-20220001-221-02","1386","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE REYES RODRIGUEZ, id=maria-guadalupe-reyes-rodriguez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1386","12903"
