"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-07-10T15:29:00.000Z","2018-07-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS",,"complete","[OFERTIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MEDICAMENTO 010","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504736]","[{address={countryName=México}, roles=supplier, name=OFERTIMED SA DE CV, additionalIdentifiers={legalName=OFERTIMED SA DE CV, scheme=RFC, verified=1, id=OFE130412SI8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofertimed-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-050GYR055-E101-2018-1887541","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2018-07-13T09:00:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","ADQUISICIÓN DE MEDICAMENTO 010","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR055","false","Expirado","ADQUISICIÓN DE MEDICAMENTO 010","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1887541","MX-CPA","MXN","ADQUISICIÓN DE MEDICAMENTO 010","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1887541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504736}]","ADQUISICIÓN DE MEDICAMENTO 010","1887541","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2018-08-06T00:00:00.000Z","1737904","ocds-0ud2q6-AA-050GYR055-E101-2018","false","[{}]","05. Adjudicación Directa LAASSP","277500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFERTIMED SA DE CV, id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","277500","1887541"
"2019-09-11T10:42:05.000Z","2018-08-28T09:52:00.000Z","2018-09-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-05T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS",,"complete","[OFERTIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MEDICAMENTOS, GRUPO DE SUMINISTRO 010","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547934]","[{address={countryName=México}, roles=supplier, name=OFERTIMED SA DE CV, additionalIdentifiers={legalName=OFERTIMED SA DE CV, scheme=RFC, verified=1, id=OFE130412SI8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofertimed-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","AA-050GYR055-E130-2018-1935911","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2018-08-30T11:00:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS, GRUPO DE SUMINISTRO 010","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR055","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS, GRUPO DE SUMINISTRO 010","direct","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1935911","MX-CPA","MXN","ADQUISICIÓN DE MEDICAMENTOS, GRUPO DE SUMINISTRO 010","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1935911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547934}]","ADQUISICIÓN DE MEDICAMENTOS, GRUPO DE SUMINISTRO 010","1935911","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2018-09-15T00:00:00.000Z","1783459","ocds-0ud2q6-AA-050GYR055-E130-2018","false","[{}]","05. Adjudicación Directa LAASSP","187850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFERTIMED SA DE CV, id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187850","1935911"
"2019-09-11T10:42:05.000Z","2018-04-18T12:24:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-18T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS",,"complete","[OFERTIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439351]","[{address={countryName=México}, roles=supplier, name=OFERTIMED SA DE CV, additionalIdentifiers={legalName=OFERTIMED SA DE CV, scheme=RFC, verified=1, id=OFE130412SI8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofertimed-sa-de-cv}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","AA-050GYR060-E65-2018-1778614","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","2018-04-18T10:00:00.000Z","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","ADQUISICION DE MEDICAMENTO CLAVE 0615","[{id=compranet-1599767228359}]","Art. 41 fr. II","050GYR060","false","Expirado","ADQUISICION DE MEDICAMENTO CLAVE 0615","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1778614","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1778614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439351}]","ADQUISICION DE MEDICAMENTO CLAVE 0615","1778614","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2018-04-25T00:00:00.000Z","1666755","ocds-0ud2q6-AA-050GYR060-E65-2018","false","[{}]","05. Adjudicación Directa LAASSP","125580","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFERTIMED SA DE CV, id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125580","1778614"
"2019-01-24T01:17:24.000Z",,"2015-11-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[OFERTIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812232]","[{address={countryName=México}, roles=supplier, name=OFERTIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofertimed-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E516-2015-1011128","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D5P0959","[{id=compranet-1620524637144}]",,"050GYR033","false","Expirado","D5P0959","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1011128","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812232}]","DESIERTAS-I456-15","1011128",,"Presencial","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","1010315","ocds-0ud2q6-AA-019GYR033-E516-2015","false","[{}]","05. Adjudicación Directa LAASSP","65880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFERTIMED SA DE CV, id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65880","1011128","true"
"2019-09-11T10:42:05.000Z","2018-08-29T09:57:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-31T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS",,"complete","[OFERTIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATACION DE MEDICAMENTOS FOCON 085","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548899]","[{address={countryName=México}, roles=supplier, name=OFERTIMED SA DE CV, additionalIdentifiers={legalName=OFERTIMED SA DE CV, scheme=RFC, verified=1, id=OFE130412SI8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofertimed-sa-de-cv}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-050GYR079-E63-2018-1914114","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Avila","2018-08-31T08:00:00.000Z","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D8P0158","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR079","false","Expirado","D8P0158","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","1914114","MX-CPA","MXN","CONTRATACION DE MEDICAMENTOS FOCON 085","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548899}]","CONTRATACION DE MEDICAMENTOS FOCON 085","1914114","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-09-20T00:00:00.000Z","1784409","ocds-0ud2q6-AA-050GYR079-E63-2018","false","[{}]","05. Adjudicación Directa LAASSP","52900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFERTIMED SA DE CV, id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52900","1914114",
"2019-01-24T01:16:35.000Z","2017-01-11T16:14:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[OFERTIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047715]","[{address={countryName=México}, roles=supplier, name=OFERTIMED SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofertimed-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E25-2017-1337373","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-01-13T08:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0003","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7P0003","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1337373","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047715}]","AA-019GYR014-E25-2017 ADQUISICION MAT. CURACION","1337373",,"Mixta","Instituto Mexicano del Seguro Social","2017-01-26T00:00:00.000Z","1251864","ocds-0ud2q6-AA-019GYR014-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","34884","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFERTIMED SA DE CV, id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34884","1337373","true"
"2019-09-11T10:42:05.000Z","2018-07-05T15:39:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-22T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS",,"complete","[OFERTIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500844]","[{address={countryName=México}, roles=supplier, name=OFERTIMED SA DE CV, additionalIdentifiers={legalName=OFERTIMED SA DE CV, scheme=RFC, verified=1, id=OFE130412SI8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofertimed-sa-de-cv}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","AA-050GYR060-E178-2018-1847801","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","2018-06-21T23:00:00.000Z","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","D8P0160 ADQUISICION DE MEDICAMENTO","[{id=compranet-1599767228359}]","Art. 41 fr. II","050GYR060","false","Expirado","D8P0160 ADQUISICION DE MEDICAMENTO","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1847801","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1847801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500844}]","ADQUISICION DE MEDICAMENTO CLAVE 0615","1847801","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2018-06-26T00:00:00.000Z","1722052","ocds-0ud2q6-AA-050GYR060-E178-2018","false","[{}]","05. Adjudicación Directa LAASSP","34000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFERTIMED SA DE CV, id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34000","1847801",
"2019-01-24T01:17:46.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS",,"complete","[OFERTIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=OFERTIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofertimed-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-879270","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González",,"victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]",,"050GYR031","false","Expirado","MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","879270","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]","COMPRAS DE UNIDADES","879270",,"Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24995","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFERTIMED SA DE CV, id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24995","879270","true"
"2019-01-24T01:16:35.000Z","2017-01-03T13:24:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS",,"complete","[OFERTIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042346]","[{address={countryName=México}, roles=supplier, name=OFERTIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofertimed-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E3-2017-1328718","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2017-01-05T17:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedidos Adquisición de Material de Curación y Radiologico","[{id=compranet-1620524637144}]",,"050GYR004","false","Expirado","Pedidos Adquisición de Material de Curación y Radiologico","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1328718","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042346}]","Adquisición de Material de Curación y Radiologico","1328718",,"Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1246476","ocds-0ud2q6-AA-019GYR004-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","18468","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFERTIMED SA DE CV, id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18468","1328718","true"
"2019-01-24T01:17:46.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS",,"complete","[OFERTIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=OFERTIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofertimed-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-882944","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González",,"victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]",,"050GYR031","false","Expirado","MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","882944","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]","COMPRAS DE UNIDADES","882944",,"Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OFERTIMED SA DE CV, id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","882944","true"
