"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[COMPU CITY S,A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-27-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPU CITY S,A, DE C.V., details={type=company}, id=compu-city-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-011-04-CSCT-622-DRM-27-04","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[compu-city-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Bienes Informáticos","[{id=compranet3-1620530467436}]","9015","Bienes Informáticos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-27-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-27-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-27-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Bienes Informáticos","CSCT-622-DRM-27-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-011-04","ocds-0ud2q6-00009015-011-04","3480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPU CITY S,A, DE C.V., id=compu-city-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3480","CSCT-622-DRM-27-04"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-19-05&p_CveDep=00009&p_CveUni=015&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-011-05-CSCT-622-DRM-19-05","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Arrendamiento de maquinaria y/o equipo, por horas efectivas de trabajo, para apoyar los trabajos del programa de empleo temporal en la reconstrucciýn de caminos rurales","[{id=compranet3-1620530467436}]","9015","Arrendamiento de maquinaria y/o equipo, por horas efectivas de trabajo, para apoyar los trabajos del programa de empleo temporal en la reconstrucciýn de caminos rurales","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-19-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-19-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-19-05&p_CveDep=00009&p_CveUni=015&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Arrendamiento de maquinaria y/o equipo, por horas efectivas de trabajo, para apoyar los trabajos del programa de empleo temporal en la reconstrucciýn de caminos rurales","CSCT-622-DRM-19-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-011-05","ocds-0ud2q6-00009015-011-05","524933.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524933.06","CSCT-622-DRM-19-05"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-18-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V., details={type=company}, id=productos-y-servicios-del-noroeste-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-011-06-CSCT-622-DRM-18-06","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[productos-y-servicios-del-noroeste-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Llantas para vehýculos","[{id=compranet3-1620530467436}]","9015","Llantas para vehýculos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-18-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-18-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-18-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Llantas para vehýculos","CSCT-622-DRM-18-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-011-06","ocds-0ud2q6-00009015-011-06","186929","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V., id=productos-y-servicios-del-noroeste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186929","CSCT-622-DRM-18-06"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[AUTOPRODUCTOS BAJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-26-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOPRODUCTOS BAJA, S.A. DE C.V., details={type=company}, id=autoproductos-baja-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-017-09-CSCT-622-DRM-26-09","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[autoproductos-baja-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Vehículos terrestres","[{id=compranet3-1620530467436}]","9015","Vehículos terrestres","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-26-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-26-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-26-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Vehículos terrestres","CSCT-622-DRM-26-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-017-09","ocds-0ud2q6-00009015-017-09","772500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPRODUCTOS BAJA, S.A. DE C.V., id=autoproductos-baja-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","772500","CSCT-622-DRM-26-09"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-20-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-011-06-CSCT-622-DRM-20-06","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Llantas para vehýculos","[{id=compranet3-1620530467436}]","9015","Llantas para vehýculos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-20-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-20-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-20-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Llantas para vehýculos","CSCT-622-DRM-20-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-011-06","ocds-0ud2q6-00009015-011-06","113835","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113835","CSCT-622-DRM-20-06"
"2021-05-09T03:21:07.000Z","2011-09-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-09-10T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[GEN ARRENDADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-29-10&p_CveDep=00009&p_CveUni=015&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GEN ARRENDADORA, S.A. DE C.V., details={type=company}, id=gen-arrendadora-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-017-10-CSCT-622-DRM-29-10","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[gen-arrendadora-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Arrendamiento de maquinaria y/o equipo, por horas efectivas de trabajo, para apoyar los trabajos del programa de empleo temporal en la reconstrucciýn de caminos rurales 2010, segundo paquete.","[{id=compranet3-1620530467436}]","9015","Arrendamiento de maquinaria y/o equipo, por horas efectivas de trabajo, para apoyar los trabajos del programa de empleo temporal en la reconstrucciýn de caminos rurales 2010, segundo paquete.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-29-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-29-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-29-10&p_CveDep=00009&p_CveUni=015&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Arrendamiento de maquinaria y/o equipo, por horas efectivas de trabajo, para apoyar los trabajos del programa de empleo temporal en la reconstrucciýn de caminos rurales 2010, segundo paquete.","CSCT-622-DRM-29-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-017-10","ocds-0ud2q6-00009015-017-10","852215.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEN ARRENDADORA, S.A. DE C.V., id=gen-arrendadora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","852215.5","CSCT-622-DRM-29-10"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[SURTIDORA DE PAPELERIAS KYM,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-18-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SURTIDORA DE PAPELERIAS KYM,S.A DE C.V., details={type=company}, id=surtidora-de-papelerias-kym-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-011-08-CSCT-622-DRM-18-08","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[surtidora-de-papelerias-kym-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisiciýn de material para equipo de cýmputo","[{id=compranet3-1620530467436}]","9015","Adquisiciýn de material para equipo de cýmputo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-18-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-18-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-18-08&p_CveDep=00009&p_CveUni=015&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de material para equipo de cýmputo","CSCT-622-DRM-18-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-011-08","ocds-0ud2q6-00009015-011-08","458749.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA DE PAPELERIAS KYM,S.A DE C.V., id=surtidora-de-papelerias-kym-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458749.5","CSCT-622-DRM-18-08"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[CONCIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-06-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONCIVILES, S.A. DE C.V., details={type=company}, id=conciviles-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-011-09-CSCT-622-DRM-06-09","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[conciviles-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Arrendamiento de maquinaria y/o equipo, por horas efectivas de trabajo, para apoyar los trabajos del Programa de Empleo Temporal en la reconstrucciýn de caminos rurales","[{id=compranet3-1620530467436}]","9015","Arrendamiento de maquinaria y/o equipo, por horas efectivas de trabajo, para apoyar los trabajos del Programa de Empleo Temporal en la reconstrucciýn de caminos rurales","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-06-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-06-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-06-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Arrendamiento de maquinaria y/o equipo, por horas efectivas de trabajo, para apoyar los trabajos del Programa de Empleo Temporal en la reconstrucciýn de caminos rurales","CSCT-622-DRM-06-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-011-09","ocds-0ud2q6-00009015-011-09","1614138.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCIVILES, S.A. DE C.V., id=conciviles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1614138.44","CSCT-622-DRM-06-09"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[MATERIALES TIJUANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-25-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MATERIALES TIJUANA SA DE CV, details={type=company}, id=materiales-tijuana-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-018-09-CSCT-622-DRM-25-09","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[materiales-tijuana-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Material de construcción, eléctrico y herramientas","[{id=compranet3-1620530467436}]","9015","Material de construcción, eléctrico y herramientas","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-25-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-25-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-25-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Material de construcción, eléctrico y herramientas","CSCT-622-DRM-25-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-018-09","ocds-0ud2q6-00009015-018-09","501424.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES TIJUANA SA DE CV, id=materiales-tijuana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501424.23","CSCT-622-DRM-25-09"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[TRANSDUCTORES Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-33-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSDUCTORES Y SISTEMAS, S.A. DE C.V., details={type=company}, id=transductores-y-sistemas-sa-de-cv}]","Internacional","MXN","Centro SCT Baja California","00009015-012-02-CSCT-622-DRM-33-02","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[transductores-y-sistemas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","adquisición e instalación de estación de pesaje y dimensionamiento de vehículos de carga","[{id=compranet3-1620530467436}]","9015","adquisición e instalación de estación de pesaje y dimensionamiento de vehículos de carga","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-33-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-33-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-33-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","adquisición e instalación de estación de pesaje y dimensionamiento de vehículos de carga","CSCT-622-DRM-33-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-012-02","ocds-0ud2q6-00009015-012-02","7293040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSDUCTORES Y SISTEMAS, S.A. DE C.V., id=transductores-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7293040","CSCT-622-DRM-33-02"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[AUTO PARTES CLUB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-33-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTO PARTES CLUB S.A. DE C.V., details={type=company}, id=auto-partes-club-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-019-09-CSCT-622-DRM-33-09","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[auto-partes-club-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares oficiales","[{id=compranet3-1620530467436}]","9015","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares oficiales","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-33-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-33-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-33-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a unidades vehiculares oficiales","CSCT-622-DRM-33-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-019-09","ocds-0ud2q6-00009015-019-09","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO PARTES CLUB S.A. DE C.V., id=auto-partes-club-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","CSCT-622-DRM-33-09"
