"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-24T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2003-03-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-0771-OF&vv_provsino=0]","[{roles=supplier, name=METAL SUPPLY, INC., details={type=company}, id=metal-supply-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-020-03-03-0771-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Acero","[{id=compranet3-1620530467436}]","10101001","Acero","limited","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","03-0771-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-0771-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-0771-OF&vv_provsino=0}]","Acero","03-0771-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-020-03","ocds-0ud2q6-10101001-020-03","1658434.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METAL SUPPLY, INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1658434.84","03-0771-OF"
"2021-05-09T03:21:07.000Z","2004-04-15T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KAFCO DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=040668-OP&vv_provsino=0]","[{roles=supplier, name=KAFCO DE MEXICO S.A. DE C.V., details={type=company}, id=kafco-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-020-04-040668-OP","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[kafco-de-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO Y ARTICULOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","10101001","EQUIPO Y ARTICULOS DE SEGURIDAD","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","040668-OP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-040668-OP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=040668-OP&vv_provsino=0}]","EQUIPO Y ARTICULOS DE SEGURIDAD","040668-OP","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-020-04","ocds-0ud2q6-10101001-020-04","125224.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAFCO DE MEXICO S.A. DE C.V., id=kafco-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125224.64","040668-OP"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ZURICH COMPAÑIA DE SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-020-05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ZURICH COMPAÑIA DE SEGUROS, S.A., details={type=company}, id=zurich-compania-de-seguros-sa}]","Nacional","MXN","Departamento de Adquisiciones","10101001-020-05-10101001-020-05","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[zurich-compania-de-seguros-sa]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-020-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-020-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-020-05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Polizas de Seguros","10101001-020-05","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-020-05","ocds-0ud2q6-10101001-020-05","5987966.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZURICH COMPAÑIA DE SEGUROS, S.A., id=zurich-compania-de-seguros-sa}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5987966.4","10101001-020-05"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-020-05A&p_CveDep=10101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Adquisiciones","10101001-020-05-10101001-020-05A","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[grupo-nacional-provincial-sab]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-020-05A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-020-05A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-020-05A&p_CveDep=10101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Polizas de Seguros","10101001-020-05A","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-020-05","ocds-0ud2q6-10101001-020-05","2685271.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2685271.48","10101001-020-05A"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGUILAR DURAN ISMAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ESSA-GAA-015/06&vv_provsino=0]","[{roles=supplier, name=AGUILAR DURAN ISMAEL, details={type=person}, id=aguilar-duran-ismael}]","Nacional","MXN","Departamento de Adquisiciones","10101001-020-06-ESSA-GAA-015/06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[aguilar-duran-ismael]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MEDICINA PREVENTIVA GRO. NEGRO.","[{id=compranet3-1620530467436}]","10101001","SERVICIO DE MEDICINA PREVENTIVA GRO. NEGRO.","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-015/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-015/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ESSA-GAA-015/06&vv_provsino=0}]","SERVICIO DE MEDICINA PREVENTIVA GRO. NEGRO.","ESSA-GAA-015/06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-020-06","ocds-0ud2q6-10101001-020-06","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR DURAN ISMAEL, id=aguilar-duran-ismael}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","ESSA-GAA-015/06"
"2021-05-09T03:21:07.000Z","2007-04-30T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRIME PUMP CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-050/07&vv_provsino=0]","[{roles=supplier, name=PRIME PUMP CORP., details={type=company}, id=prime-pump-corp}]","Internacional","MXN","Departamento de Adquisiciones","10101001-020-07-ESSA-GAA-050/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[prime-pump-corp]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","UN LOTE DE REFACCIONES PARA BOMBAS VERTICALES DE FLUJO AXIAL DE LA MARCA BERKELEY","[{id=compranet3-1620530467436}]","10101001","UN LOTE DE REFACCIONES PARA BOMBAS VERTICALES DE FLUJO AXIAL DE LA MARCA BERKELEY","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-050/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-050/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-050/07&vv_provsino=0}]","UN LOTE DE REFACCIONES PARA BOMBAS VERTICALES DE FLUJO AXIAL DE LA MARCA BERKELEY","ESSA-GAA-050/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-020-07","ocds-0ud2q6-10101001-020-07","1610000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRIME PUMP CORP., id=prime-pump-corp}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1610000","ESSA-GAA-050/07"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENRIQUE CASTRO CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ESSA-GAA-041/08&vv_provsino=0]","[{roles=supplier, name=ENRIQUE CASTRO CONTRERAS, details={type=person}, id=enrique-castro-contreras}]","Internacional","MXN","Departamento de Adquisiciones","10101001-020-08-ESSA-GAA-041/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[enrique-castro-contreras]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE RECEPCION DE LA SAL DE MESA EN MAZATLAN, SINALO, MEXICO","[{id=compranet3-1620530467436}]","10101001","SERVICIO DE RECEPCION DE LA SAL DE MESA EN MAZATLAN, SINALO, MEXICO","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-041/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-041/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ESSA-GAA-041/08&vv_provsino=0}]","Adquisicion de un Lote de Acero","ESSA-GAA-041/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-020-08","ocds-0ud2q6-10101001-020-08","418000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE CASTRO CONTRERAS, id=enrique-castro-contreras}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418000","ESSA-GAA-041/08"
"2021-05-09T03:21:07.000Z","2007-02-14T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESPINDOLA MARTINEZ CARLOS TOMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-022/07&vv_provsino=0]","[{roles=supplier, name=ESPINDOLA MARTINEZ CARLOS TOMAS, details={type=person}, id=espindola-martinez-carlos-tomas}]","Nacional","MXN","Departamento de Adquisiciones","10101001-014-07-ESSA-GAA-022/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[espindola-martinez-carlos-tomas]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DETERMINAR EL VALOR DE USO DE LOS ACTIVOS FIJOS","[{id=compranet3-1620530467436}]","10101001","DETERMINAR EL VALOR DE USO DE LOS ACTIVOS FIJOS","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-022/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-022/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-022/07&vv_provsino=0}]","Adquisicion de Camiones International","ESSA-GAA-022/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-014-07","ocds-0ud2q6-10101001-014-07","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPINDOLA MARTINEZ CARLOS TOMAS, id=espindola-martinez-carlos-tomas}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","ESSA-GAA-022/07"
"2021-05-09T03:21:07.000Z","2009-04-16T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SIAD CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-049/09&vv_provsino=0]","[{roles=supplier, name=SIAD CONSULTORES, S.C., details={type=company}, id=siad-consultores-sc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-020-09-ESSA-GAA-049/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[siad-consultores-sc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE ESTUDIOS AMBIENTALES.","[{id=compranet3-1620530467436}]","10101001","SERVICIO DE ESTUDIOS AMBIENTALES.","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-049/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-049/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-049/09&vv_provsino=0}]","Adquisicion de Bandas y Rodamientos","ESSA-GAA-049/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-020-09","ocds-0ud2q6-10101001-020-09","954000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIAD CONSULTORES, S.C., id=siad-consultores-sc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","954000","ESSA-GAA-049/09"
"2021-05-09T03:21:07.000Z","2008-02-26T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-02-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MIDDLETON BARFOOT DAVID FURNESS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ESSA-GAA-024/08&vv_provsino=0]","[{roles=supplier, name=MIDDLETON BARFOOT DAVID FURNESS, details={type=person}, id=middleton-barfoot-david-furness}]","Nacional","MXN","Departamento de Adquisiciones","10101001-014-08-ESSA-GAA-024/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[middleton-barfoot-david-furness]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASESORIA TECNICA MARITIMA","[{id=compranet3-1620530467436}]","10101001","ASESORIA TECNICA MARITIMA","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-024/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-024/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ESSA-GAA-024/08&vv_provsino=0}]","Adquisicion de Camiones International","ESSA-GAA-024/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-014-08","ocds-0ud2q6-10101001-014-08","163335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIDDLETON BARFOOT DAVID FURNESS, id=middleton-barfoot-david-furness}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163335","ESSA-GAA-024/08"
"2021-05-09T03:21:07.000Z","2011-06-07T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-06-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COAST INDUSTRIAL PRODUCTS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-066/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS, INC., details={type=company}, id=coast-industrial-products-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-020-09-ESSA-GAA-066/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Bandas y Rodamientos","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Bandas y Rodamientos","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-066/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-066/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-066/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Adquisicion de Bandas y Rodamientos","ESSA-GAA-066/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-020-09","ocds-0ud2q6-10101001-020-09","2132343.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COAST INDUSTRIAL PRODUCTS, INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2132343.78","ESSA-GAA-066/09"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNATIONAL DE BAJA CALIFORNIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-049/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DE BAJA CALIFORNIA S.A. DE C.V., details={type=company}, id=international-de-baja-california-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-014-08-ESSA-GAA-049/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[international-de-baja-california-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Camiones International","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Camiones International","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-049/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-049/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-049/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Adquisicion de Camiones International","ESSA-GAA-049/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-014-08","ocds-0ud2q6-10101001-014-08","1046672.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DE BAJA CALIFORNIA S.A. DE C.V., id=international-de-baja-california-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1046672.3","ESSA-GAA-049/08"
