"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","contracts.value.taxMxIMSS","tender.value.amount","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.description","parties.buyer.address.region","contracts.period.endDate","tender.additionalProcurementCategories","parties.buyer.details.govLevel","buyer.memberOf.initials","parties.buyer.address.locality"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[VILLASEÑOR RIVERA CESAR ROMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619014&p_CveDep=00641&p_CveUni=233&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VILLASEÑOR RIVERA CESAR ROMAN, details={type=person}, id=villasenor-rivera-cesar-roman}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-007-04-619014","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[villasenor-rivera-cesar-roman]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","619014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-619014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619014&p_CveDep=00641&p_CveUni=233&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","619014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-007-04","ocds-0ud2q6-00641233-007-04","1274216.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLASEÑOR RIVERA CESAR ROMAN, id=villasenor-rivera-cesar-roman}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1274216.79","619014"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[GRUPO SANTANA DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=F619002&p_CveDep=00641&p_CveUni=233&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO S.A. DE C.V., details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-001-09-F619002","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES, HIDRAULICAS, ELECTRICAS, SANITARIAS, GASES MEDICINALES Y VAPOR","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES, HIDRAULICAS, ELECTRICAS, SANITARIAS, GASES MEDICINALES Y VAPOR","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","F619002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F619002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=F619002&p_CveDep=00641&p_CveUni=233&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES, HIDRAULICAS, ELECTRICAS, SANITARIAS, GASES MEDICINALES Y VAPOR","F619002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-001-09","ocds-0ud2q6-00641233-001-09","1272800.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SANTANA DEL PACIFICO S.A. DE C.V., id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1272800.38","F619002"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[BASAMENTO EDIFICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=F619003&p_CveDep=00641&p_CveUni=233&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BASAMENTO EDIFICACIONES S.A. DE C.V., details={type=company}, id=basamento-edificaciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-002-09-F619003","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[basamento-edificaciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES, HIDRýULICAS, ELýCTRICAS, SANITARIAS.","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES, HIDRýULICAS, ELýCTRICAS, SANITARIAS.","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","F619003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F619003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=F619003&p_CveDep=00641&p_CveUni=233&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES, HIDRýULICAS, ELýCTRICAS, SANITARIAS.","F619003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-002-09","ocds-0ud2q6-00641233-002-09","1226939.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASAMENTO EDIFICACIONES S.A. DE C.V., id=basamento-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1226939.47","F619003"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[CARLOS ALAIN GUERRERO MEZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-096905MA-E-19010&p_CveDep=00641&p_CveUni=233&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARLOS ALAIN GUERRERO MEZA, details={type=person}, id=carlos-alain-guerrero-meza}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-008-09-1-096905MA-E-19010","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[carlos-alain-guerrero-meza]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","(Ampliación) Construcción de dos Centros de Atención Rural al Adolescente, ubicados en las Unidades Médicas Rurales de las Localidades de Gavilanes y Huaynamota, Municipio de El Nayar, Nayarit.","[{id=compranet3-1620530467436}]","641233","(Ampliación) Construcción de dos Centros de Atención Rural al Adolescente, ubicados en las Unidades Médicas Rurales de las Localidades de Gavilanes y Huaynamota, Municipio de El Nayar, Nayarit.","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","1-096905MA-E-19010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-096905MA-E-19010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-096905MA-E-19010&p_CveDep=00641&p_CveUni=233&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","(Ampliación) Construcción de dos Centros de Atención Rural al Adolescente, ubicados en las Unidades Médicas Rurales de las Localidades de Gavilanes y Huaynamota, Municipio de El Nayar, Nayarit.","1-096905MA-E-19010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-008-09","ocds-0ud2q6-00641233-008-09","1218718.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALAIN GUERRERO MEZA, id=carlos-alain-guerrero-meza}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1218718.48","1-096905MA-E-19010"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[LUIS ALONSO GALAVIZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619006&p_CveDep=00641&p_CveUni=233&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LUIS ALONSO GALAVIZ JIMENEZ, details={type=person}, id=luis-alonso-galaviz-jimenez}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-010-05-619006","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[luis-alonso-galaviz-jimenez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS Y SANITARIAS","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS Y SANITARIAS","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","619006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-619006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619006&p_CveDep=00641&p_CveUni=233&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS Y SANITARIAS","619006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-010-05","ocds-0ud2q6-00641233-010-05","1194938.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ALONSO GALAVIZ JIMENEZ, id=luis-alonso-galaviz-jimenez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1194938.61","619006"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[LEON SERVICIOS Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-086901MA-E-19003&p_CveDep=00641&p_CveUni=233&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LEON SERVICIOS Y PROYECTOS S.A. DE C.V., details={type=company}, id=leon-servicios-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-007-08-1-086901MA-E-19003","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[leon-servicios-y-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","Obra Nueva Sustituciýn de la Unidad Mýdica Rural del municipio de La Yesca, Nayarit","[{id=compranet3-1620530467436}]","641233","Obra Nueva Sustituciýn de la Unidad Mýdica Rural del municipio de La Yesca, Nayarit","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","1-086901MA-E-19003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-086901MA-E-19003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-086901MA-E-19003&p_CveDep=00641&p_CveUni=233&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Obra Nueva Sustituciýn de la Unidad Mýdica Rural del municipio de La Yesca, Nayarit","1-086901MA-E-19003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-007-08","ocds-0ud2q6-00641233-007-08","1145676.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON SERVICIOS Y PROYECTOS S.A. DE C.V., id=leon-servicios-y-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1145676.04","1-086901MA-E-19003"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[GRUPO SANTANA DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C050111&p_CveDep=00641&p_CveUni=233&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO SANTANA DEL PACIFICO S.A. DE C.V., details={type=company}, id=grupo-santana-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-001-10-C050111","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[grupo-santana-del-pacifico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias y de Gases Medicinales , en el Hospital General de Zona No. 1 , ubicado en Av. Insurgentes 727 pte. Col Villas San ýngel, Tepic Nayarit, C.P. 63120.","[{id=compranet3-1620530467436}]","641233","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias y de Gases Medicinales , en el Hospital General de Zona No. 1 , ubicado en Av. Insurgentes 727 pte. Col Villas San ýngel, Tepic Nayarit, C.P. 63120.","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","C050111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C050111&p_CveDep=00641&p_CveUni=233&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Mantenimiento Integral a Obra Civil , Instalaciones Elýctricas, Hidrýulicas, Sanitarias y de Gases Medicinales , en el Hospital General de Zona No. 1 , ubicado en Av. Insurgentes 727 pte. Col Villas San ýngel, Tepic Nayarit, C.P. 63120.","C050111","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-001-10","ocds-0ud2q6-00641233-001-10","1127348.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SANTANA DEL PACIFICO S.A. DE C.V., id=grupo-santana-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1127348.98","C050111"
"2021-05-09T03:21:07.000Z","2007-01-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-15T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[LEON SERVICIOS Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0004&AnoInv=2007&TipInv=D]","[{roles=supplier, name=LEON SERVICIOS Y PROYECTOS, S.A. DE C.V., details={type=company}, id=leon-servicios-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-004-07-2-06-69-09-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[leon-servicios-y-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","RECONSTRUCCION DE UMR","[{id=compranet3-1620530467436}]","641233","RECONSTRUCCION DE UMR","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","2-06-69-09-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-06-69-09-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0004&AnoInv=2007&TipInv=D}]","mantenimiento integral de obra civil e instalaciones electricas, hidraulicas y sanitarias de la residencia de conservacion del HR Ný 22 de San Cayetano Nayarit","2-06-69-09-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-004-07","ocds-0ud2q6-00641233-004-07","1109058","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON SERVICIOS Y PROYECTOS, S.A. DE C.V., id=leon-servicios-y-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1109058","2-06-69-09-MA-01"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[LEON SERVICIOS Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=071902CO&p_CveDep=00641&p_CveUni=233&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LEON SERVICIOS Y PROYECTOS S.A. DE C.V., details={type=company}, id=leon-servicios-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-012-07-071902CO","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[leon-servicios-y-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","mantenimiento integral de obra civil e instalaciones en unidades medicas y hospital general de subzona del perifericos 3","[{id=compranet3-1620530467436}]","641233","mantenimiento integral de obra civil e instalaciones en unidades medicas y hospital general de subzona del perifericos 3","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","071902CO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-071902CO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=071902CO&p_CveDep=00641&p_CveUni=233&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","mantenimiento integral de obra civil e instalaciones en unidades medicas y hospital general de subzona del perifericos 3","071902CO","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-012-07","ocds-0ud2q6-00641233-012-07","1071521.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON SERVICIOS Y PROYECTOS S.A. DE C.V., id=leon-servicios-y-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1071521.26","071902CO"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[GMSA DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619017&p_CveDep=00641&p_CveUni=233&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GMSA DE OCCIDENTE S.A. DE C.V., details={type=company}, id=gmsa-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-010-04-619017","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[gmsa-de-occidente-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","619017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-619017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619017&p_CveDep=00641&p_CveUni=233&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","619017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-010-04","ocds-0ud2q6-00641233-010-04","1059266.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GMSA DE OCCIDENTE S.A. DE C.V., id=gmsa-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1059266.55","619017"
