"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[MARICELA GARCIA GUERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-14]","[{roles=supplier, name=MARICELA GARCIA GUERRA, details={type=person}, id=maricela-garcia-guerra}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","05-14-05-14","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[maricela-garcia-guerra]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO DE INSTALACIONES: ELECTRICA ALUMBRADO PUBLICO EXTERIOR VOZ Y DATOS HIDRAULICAS SANITARIAS PLUVIALES Y RED CONTRA INCENDIO POR UN DISEÑADOR ESPECIALIZADO EN REDES EXTERIORES","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO DE INSTALACIONES: ELECTRICA ALUMBRADO PUBLICO EXTERIOR VOZ Y DATOS HIDRAULICAS SANITARIAS PLUVIALES Y RED CONTRA INCENDIO POR UN DISEÑADOR ESPECIALIZADO EN REDES EXTERIORES","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","05-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-14}]","PROYECTO EJECUTIVO DE INSTALACIONES: ELECTRICA ALUMBRADO PUBLICO EXTERIOR VOZ Y DATOS HIDRAULICAS SANITARIAS PLUVIALES Y RED CONTRA INCENDIO POR UN DISEÑADOR ESPECIALIZADO EN REDES EXTERIORES","05-14","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2014-12-23T00:00:00.000Z","05-14","ocds-0ud2q6-05-14","243775.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARICELA GARCIA GUERRA, id=maricela-garcia-guerra}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243775.62","05-14"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[DIRECCIÓN SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-2007-AD, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=DIRECCIÓN SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","05-2007-AD-05-2007-AD","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[direccion-sport-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","05-2007-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05-2007-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-2007-AD}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-05-2007-AD-2, url=http://poi.ipn.mx/contrataciones.htm}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","05-2007-AD","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-08-11T00:00:00.000Z","05-2007-AD","ocds-0ud2q6-05-2007-AD","107423.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCIÓN SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107423.74","05-2007-AD"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-2007-CPAB, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","05-2007-CPAB-05-2007-CPAB","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[seguros-inbursa-sa-grupo-financiero-inbursa]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES DEL POI-IPN.","[{id=pot-1620519810584}]","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES DEL POI-IPN.","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","05-2007-CPAB","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05-2007-CPAB-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-2007-CPAB}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-05-2007-CPAB-2, url=http://poi.ipn.mx/contrataciones.htm}]","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES DEL POI-IPN.","05-2007-CPAB","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-12-31T00:00:00.000Z","05-2007-CPAB","ocds-0ud2q6-05-2007-CPAB","114430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114430","05-2007-CPAB"
"2021-05-09T00:24:27.000Z","2008-06-06T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-06T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[CORPORATIVO PAPELERO CADAFRI S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-2008, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=CORPORATIVO PAPELERO CADAFRI S. DE R.L. DE C.V., details={type=company}, id=corporativo-papelero-cadafri-s-de-rl-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","05-2008-05-2008","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[corporativo-papelero-cadafri-s-de-rl-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","05-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-05-2008-2, url=http://poi.ipn.mx/contrataciones.htm}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","05-2008","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2008-06-21T00:00:00.000Z","05-2008","ocds-0ud2q6-05-2008","87973.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO PAPELERO CADAFRI S. DE R.L. DE C.V., id=corporativo-papelero-cadafri-s-de-rl-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87973.7","05-2008"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-2008-CPABP, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","05-2008-CPABP-05-2008-CPABP","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","05-2008-CPABP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05-2008-CPABP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-2008-CPABP}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-05-2008-CPABP-2, url=http://poi.ipn.mx/contrataciones.htm}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","05-2008-CPABP","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-06-30T00:00:00.000Z","05-2008-CPABP","ocds-0ud2q6-05-2008-CPABP","94922.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94922.16","05-2008-CPABP"
"2021-05-09T00:24:27.000Z","2009-03-24T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-25T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[IMPRESORA Y LITOGRAFICA HEVA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-2009, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=IMPRESORA Y LITOGRAFICA HEVA S.A., details={type=company}, id=impresora-y-litografica-heva-sa}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","05-2009-05-2009","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[impresora-y-litografica-heva-sa]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CALENDARIOS DE ESCRITORIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE CALENDARIOS DE ESCRITORIO","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","05-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-05-2009-2, url=http://poi.ipn.mx/contrataciones.htm}]","ADQUISICIÓN DE CALENDARIOS DE ESCRITORIO","05-2009","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-03-31T00:00:00.000Z","05-2009","ocds-0ud2q6-05-2009","39100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y LITOGRAFICA HEVA S.A., id=impresora-y-litografica-heva-sa}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39100","05-2009"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[JUAN CARLOS RAMIREZ VELASCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-2009-CMEM, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=JUAN CARLOS RAMIREZ VELASCO, details={type=person}, id=juan-carlos-ramirez-velasco}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","05-2009-CMEM-05-2009-CMEM","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[juan-carlos-ramirez-velasco]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 2 EQUIPOS MULTIFUNCIONALES","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 2 EQUIPOS MULTIFUNCIONALES","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","05-2009-CMEM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05-2009-CMEM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-2009-CMEM}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-05-2009-CMEM-2, url=http://poi.ipn.mx/contrataciones.htm}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 2 EQUIPOS MULTIFUNCIONALES","05-2009-CMEM","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-12-31T00:00:00.000Z","05-2009-CMEM","ocds-0ud2q6-05-2009-CMEM","27600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS RAMIREZ VELASCO, id=juan-carlos-ramirez-velasco}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27600","05-2009-CMEM"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-05-07T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[PROVEEDORA DICSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-2010]","[{roles=supplier, name=PROVEEDORA DICSA S.A. DE C.V., details={type=company}, id=proveedora-dicsa-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","05-2010-05-2010","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[proveedora-dicsa-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES DE COMPUTO","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","05-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-2010}]","ADQUISICION DE CONSUMIBLES DE COMPUTO","05-2010","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2010-05-22T00:00:00.000Z","05-2010","ocds-0ud2q6-05-2010","134763.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DICSA S.A. DE C.V., id=proveedora-dicsa-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134763.36","05-2010"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[AUSTREBERTA GARCIA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-2012-CMEF]","[{roles=supplier, name=AUSTREBERTA GARCIA HERNANDEZ, details={type=person}, id=austreberta-garcia-hernandez}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","05-2012-CMEF-05-2012-CMEF","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[austreberta-garcia-hernandez]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MTTO. PREVENTIVO Y CORRECTIVO A DOS EQUIPOS DE FOTOCOPIADO.","[{id=pot-1620519810584}]","SERVICIO DE MTTO. PREVENTIVO Y CORRECTIVO A DOS EQUIPOS DE FOTOCOPIADO.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","05-2012-CMEF","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05-2012-CMEF-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-2012-CMEF}]","SERVICIO DE MTTO. PREVENTIVO Y CORRECTIVO A DOS EQUIPOS DE FOTOCOPIADO.","05-2012-CMEF","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2006-11-13T00:00:00.000Z","05-2012-CMEF","ocds-0ud2q6-05-2012-CMEF","45240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUSTREBERTA GARCIA HERNANDEZ, id=austreberta-garcia-hernandez}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45240","05-2012-CMEF"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[SERVICIOS COISARE DE SAN CRISTOBÁL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-2014-CSALO/CM-01]","[{roles=supplier, name=SERVICIOS COISARE DE SAN CRISTOBÁL S.A. DE C.V., details={type=company}, id=servicios-coisare-de-san-cristobal-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","05-2014-CSALO/CM-01-05-2014-CSALO/CM-01","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[servicios-coisare-de-san-cristobal-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE ASEO Y LIMPIEZA EN LAS INSTALACIONES DEL POI-IPN","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE ASEO Y LIMPIEZA EN LAS INSTALACIONES DEL POI-IPN","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","05-2014-CSALO/CM-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05-2014-CSALO/CM-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-2014-CSALO/CM-01}]","CONTRATACION DEL SERVICIO DE ASEO Y LIMPIEZA EN LAS INSTALACIONES DEL POI-IPN","05-2014-CSALO/CM-01","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2015-02-28T00:00:00.000Z","05-2014-CSALO/CM-01","ocds-0ud2q6-05-2014-CSALO/CM-01","33016.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS COISARE DE SAN CRISTOBÁL S.A. DE C.V., id=servicios-coisare-de-san-cristobal-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33016.64","05-2014-CSALO/CM-01"
