"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[EFECTIVALE S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=954634, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754656]","[{roles=supplier, name=EFECTIVALE S DE RL DE CV, details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","954634-954634","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[efectivale-s-de-rl-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 061 REQ. 6868 ECO. COMB007/16 VALES Y DISPERCIONES A MONEDERO ELECTRÓNICO","[{id=pot-1620519810584}]","INV. 061 REQ. 6868 ECO. COMB007/16 VALES Y DISPERCIONES A MONEDERO ELECTRÓNICO","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","954634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-954634-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=954634}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-954634-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754656}]","INV. 061 REQ. 6868 ECO. COMB007/16 VALES Y DISPERCIONES A MONEDERO ELECTRÓNICO","954634","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","954634","ocds-0ud2q6-954634","50242500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50242500","954634"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-10-12T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[ITALSYSTEMS NETWORK SOLUTIONS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1218452, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978877]","[{roles=supplier, name=ITALSYSTEMS NETWORK SOLUTIONS SA DE CV, details={type=company}, id=italsystems-network-solutions-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1218452-1218452","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[italsystems-network-solutions-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.141 REQ.3908 INFO129/16 EQUIPO Y APARATOS DE COMUNICACIONES Y TELECOM","[{id=pot-1620519810584}]","INV.141 REQ.3908 INFO129/16 EQUIPO Y APARATOS DE COMUNICACIONES Y TELECOM","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1218452","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1218452-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1218452}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1218452-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978877}]","INV.141 REQ.3908 INFO129/16 EQUIPO Y APARATOS DE COMUNICACIONES Y TELECOM","1218452","SECRETARÍA DE MARINA","2016-11-10T00:00:00.000Z","1218452","ocds-0ud2q6-1218452","3.308316947E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ITALSYSTEMS NETWORK SOLUTIONS SA DE CV, id=italsystems-network-solutions-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.308316947E7","1218452"
"2021-05-09T00:24:27.000Z","2016-08-04T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[SOLUCIONES COMERCIALES MARINEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1072517, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840172]","[{roles=supplier, name=SOLUCIONES COMERCIALES MARINEX SA DE CV, details={type=company}, id=soluciones-comerciales-marinex-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1072517-1072517","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[soluciones-comerciales-marinex-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.059 REQ.526 FAVE0005OR GRANO DE POLVORA","[{id=pot-1620519810584}]","INV.059 REQ.526 FAVE0005OR GRANO DE POLVORA","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1072517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1072517-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1072517}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1072517-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840172}]","INV.059 REQ.526 FAVE0005OR GRANO DE POLVORA","1072517","SECRETARÍA DE MARINA","2016-09-06T00:00:00.000Z","1072517","ocds-0ud2q6-1072517","30175000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES COMERCIALES MARINEX SA DE CV, id=soluciones-comerciales-marinex-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30175000","1072517"
"2021-05-09T00:24:27.000Z","2016-10-12T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-06T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[EMPROTEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1134115, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876897]","[{roles=supplier, name=EMPROTEX SA DE CV, details={type=company}, id=emprotex-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1134115-1134115","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[emprotex-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.094 REQ.1738 ECO.FAVE0014OR/16 VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","INV.094 REQ.1738 ECO.FAVE0014OR/16 VESTUARIO Y UNIFORMES","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1134115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1134115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1134115}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1134115-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876897}]","INV.094 REQ.1738 ECO.FAVE0014OR/16 VESTUARIO Y UNIFORMES","1134115","SECRETARÍA DE MARINA","2016-12-06T00:00:00.000Z","1134115","ocds-0ud2q6-1134115","29460528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPROTEX SA DE CV, id=emprotex-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29460528","1134115"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIO XPRESS DOPROVA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1072497, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840172]","[{roles=supplier, name=SERVICIO XPRESS DOPROVA SA DE CV, details={type=company}, id=servicio-xpress-doprova-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1072497-1072497","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[servicio-xpress-doprova-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.059 REQ.526 FAVE0005OR GRANO DE POLVORA","[{id=pot-1620519810584}]","INV.059 REQ.526 FAVE0005OR GRANO DE POLVORA","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1072497","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1072497-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1072497}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1072497-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840172}]","INV.059 REQ.526 FAVE0005OR GRANO DE POLVORA","1072497","SECRETARÍA DE MARINA","2016-09-06T00:00:00.000Z","1072497","ocds-0ud2q6-1072497","17850000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO XPRESS DOPROVA SA DE CV, id=servicio-xpress-doprova-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17850000","1072497"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-17T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[TOPPHARMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1107091, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890000]","[{roles=supplier, name=TOPPHARMA SA DE CV, details={type=company}, id=toppharma-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1107091-1107091","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[toppharma-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1960 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","REQ. 1960 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1107091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1107091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1107091}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1107091-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890000}]","REQ. 1960 MEDICINAS Y PRODUCTOS FARMACEUTICOS","1107091","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","1107091","ocds-0ud2q6-1107091","17637000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOPPHARMA SA DE CV, id=toppharma-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17637000","1107091"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-25T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[GALDINO TORRES ARANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1013420, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814184]","[{roles=supplier, name=GALDINO TORRES ARANDA, details={type=person}, id=galdino-torres-aranda}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1013420-1013420","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[galdino-torres-aranda]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0152 ARTICULOS METALICOS PARA LA CONSTRUCCIÓN.","[{id=pot-1620519810584}]","REQ. 0152 ARTICULOS METALICOS PARA LA CONSTRUCCIÓN.","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1013420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1013420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1013420}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1013420-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814184}]","REQ. 0152 ARTICULOS METALICOS PARA LA CONSTRUCCIÓN.","1013420","SECRETARÍA DE MARINA","2016-02-05T00:00:00.000Z","1013420","ocds-0ud2q6-1013420","1.47534803E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALDINO TORRES ARANDA, id=galdino-torres-aranda}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.47534803E7","1013420"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[GASIPO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=954615, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749811]","[{roles=supplier, name=GASIPO SA DE CV, details={type=company}, id=gasipo-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","954615-954615","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[gasipo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.57 REQ.6181 COMB003/16 GAS LICUADO DE PETROLEO","[{id=pot-1620519810584}]","INV.57 REQ.6181 COMB003/16 GAS LICUADO DE PETROLEO","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","954615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-954615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=954615}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-954615-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749811}]","INV.57 REQ.6181 COMB003/16 GAS LICUADO DE PETROLEO","954615","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","954615","ocds-0ud2q6-954615","14700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASIPO SA DE CV, id=gasipo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14700000","954615"
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-22T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1049090, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842637]","[{roles=supplier, name=PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES SA DE CV, details={type=company}, id=partes-unidades-luminicas-y-herrajes-nacionales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1049090-1049090","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[partes-unidades-luminicas-y-herrajes-nacionales-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0939 ALUMBRADO","[{id=pot-1620519810584}]","REQ. 0939 ALUMBRADO","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1049090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1049090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1049090}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1049090-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842637}]","REQ. 0939 ALUMBRADO","1049090","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","1049090","ocds-0ud2q6-1049090","1.365460824E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES UNIDADES LUMINICAS Y HERRAJES NACIONALES SA DE CV, id=partes-unidades-luminicas-y-herrajes-nacionales-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.365460824E7","1049090"
"2021-05-09T00:24:27.000Z","2016-09-22T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-28T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[NACIONAL DE ACERO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=995229, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797480]","[{roles=supplier, name=NACIONAL DE ACERO SA DE CV, details={type=company}, id=nacional-de-acero-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","995229-995229","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[nacional-de-acero-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0083 ARTICULOS METALICOS PARA LA CONSTRUCCIÓN.","[{id=pot-1620519810584}]","REQ. 0083 ARTICULOS METALICOS PARA LA CONSTRUCCIÓN.","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","995229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-995229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=995229}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-995229-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797480}]","REQ. 0083 ARTICULOS METALICOS PARA LA CONSTRUCCIÓN.","995229","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","995229","ocds-0ud2q6-995229","1.32903158E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL DE ACERO SA DE CV, id=nacional-de-acero-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.32903158E7","995229"
