"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","SISTEMA DE CAMINOS DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Coordinación de Conservación","active","complete","[PROYECTOS Y CONSTRUCCIONES GAVE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-F-CP-02/04&p_CveDep=48105&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES GAVE,S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-gave-sa-de-cv}]","Nacional","MXN","Coordinación de Conservación","48105002-002-04-SC-OP-F-CP-02/04","[contract]","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","[proyectos-y-construcciones-gave-sa-de-cv]","works","sistema-de-caminos-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Conservación","unidad-compradora","Reconstruccion de Vado en el Camino el Carrizo-La Union km. 10+100 en el Municipio de Los Ramones","[{id=compranet3-1620530467436}]","48105002","Reconstruccion de Vado en el Camino el Carrizo-La Union km. 10+100 en el Municipio de Los Ramones","open","institution","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","Coordinación de Conservación","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","SC-OP-F-CP-02/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-OP-F-CP-02/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-F-CP-02/04&p_CveDep=48105&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Reconstruccion de Vado en el Camino el Carrizo-La Union km. 10+100 en el Municipio de Los Ramones","SC-OP-F-CP-02/04","SISTEMA DE CAMINOS DE NUEVO LEÓN","48105002-002-04","ocds-0ud2q6-48105002-002-04","2492318.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES GAVE,S.A. DE C.V., id=proyectos-y-construcciones-gave-sa-de-cv}]","sistema-de-caminos-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2492318.81","SC-OP-F-CP-02/04"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","SISTEMA DE CAMINOS DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Coordinación de Conservación","active","complete","[MG INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-RR-CP-C-02/05&p_CveDep=48105&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MG INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=mg-infraestructura-sa-de-cv}]","Nacional","MXN","Coordinación de Conservación","48105002-002-06-SC-RR-CP-C-02/05","[contract]","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","[mg-infraestructura-sa-de-cv]","works","sistema-de-caminos-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Conservación","unidad-compradora","Construcciýn y Modernizaciýn de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento en la Carretera Sabinas Hidalgo-Colombia Tramo: Km. 130+400 al Km. 133+400","[{id=compranet3-1620530467436}]","48105002","Construcciýn y Modernizaciýn de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento en la Carretera Sabinas Hidalgo-Colombia Tramo: Km. 130+400 al Km. 133+400","open","institution","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","Coordinación de Conservación","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","SC-RR-CP-C-02/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-RR-CP-C-02/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-RR-CP-C-02/05&p_CveDep=48105&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Construcciýn y Modernizaciýn de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento en la Carretera Sabinas Hidalgo-Colombia Tramo: Km. 130+400 al Km. 133+400","SC-RR-CP-C-02/05","SISTEMA DE CAMINOS DE NUEVO LEÓN","48105002-002-06","ocds-0ud2q6-48105002-002-06","2.602423744E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MG INFRAESTRUCTURA, S.A. DE C.V., id=mg-infraestructura-sa-de-cv}]","sistema-de-caminos-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.602423744E7","SC-RR-CP-C-02/05"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","SISTEMA DE CAMINOS DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Coordinación de Conservación","active","complete","[EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-RR-CP-C-05/06&p_CveDep=48105&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., details={type=company}, id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","Nacional","MXN","Coordinación de Conservación","48105002-005-06-SC-RR-CP-C-05/06","[contract]","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","[emulsiones-y-asfaltos-nacionales-sa-de-cv]","works","sistema-de-caminos-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Conservación","unidad-compradora","Modernizaciýn de Camino Rural a Especificaciones Tipo ""C"" en el Camino 18 de Marzo - Ciýnega del Toro Tramo: Km. 0+000 al Km. 6+000","[{id=compranet3-1620530467436}]","48105002","Modernizaciýn de Camino Rural a Especificaciones Tipo ""C"" en el Camino 18 de Marzo - Ciýnega del Toro Tramo: Km. 0+000 al Km. 6+000","open","institution","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","Coordinación de Conservación","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","SC-RR-CP-C-05/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-RR-CP-C-05/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-RR-CP-C-05/06&p_CveDep=48105&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Modernizaciýn de Camino Rural a Especificaciones Tipo ""C"" en el Camino 18 de Marzo - Ciýnega del Toro Tramo: Km. 0+000 al Km. 6+000","SC-RR-CP-C-05/06","SISTEMA DE CAMINOS DE NUEVO LEÓN","48105002-005-06","ocds-0ud2q6-48105002-005-06","1.095593632E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","sistema-de-caminos-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.095593632E7","SC-RR-CP-C-05/06"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","SISTEMA DE CAMINOS DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Coordinación de Conservación","active","complete","[CONSTRUCTORA PEÑA PALMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-RR-CP-C-07/06&p_CveDep=48105&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PEÑA PALMA, S.A. DE C.V., details={type=company}, id=constructora-pena-palma-sa-de-cv}]","Nacional","MXN","Coordinación de Conservación","48105002-007-06-SC-RR-CP-C-07/06","[contract]","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","[constructora-pena-palma-sa-de-cv]","works","sistema-de-caminos-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Conservación","unidad-compradora","Modernizaciýn de Camino Rural a Especificaciones Tipo ""C"" en el Camino Cabecera Municipal-Ejido SabinasTramo: Km. 0+000 al Km. 3+000","[{id=compranet3-1620530467436}]","48105002","Modernizaciýn de Camino Rural a Especificaciones Tipo ""C"" en el Camino Cabecera Municipal-Ejido SabinasTramo: Km. 0+000 al Km. 3+000","open","institution","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","Coordinación de Conservación","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","SC-RR-CP-C-07/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-RR-CP-C-07/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-RR-CP-C-07/06&p_CveDep=48105&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Modernizaciýn de Camino Rural a Especificaciones Tipo ""C"" en el Camino Cabecera Municipal-Ejido SabinasTramo: Km. 0+000 al Km. 3+000","SC-RR-CP-C-07/06","SISTEMA DE CAMINOS DE NUEVO LEÓN","48105002-007-06","ocds-0ud2q6-48105002-007-06","5818051.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PEÑA PALMA, S.A. DE C.V., id=constructora-pena-palma-sa-de-cv}]","sistema-de-caminos-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5818051.47","SC-RR-CP-C-07/06"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","SISTEMA DE CAMINOS DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Coordinación de Conservación","active","complete","[CONSTRUCCIONES Y RENTA DE MAQUINARIA LOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-RR-CP-10/06&p_CveDep=48105&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y RENTA DE MAQUINARIA LOA, S.A. DE C.V., details={type=company}, id=construcciones-y-renta-de-maquinaria-loa-sa-de-cv}]","Nacional","MXN","Coordinación de Conservación","48105002-010-06-SC-RR-CP-10/06","[contract]","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","[construcciones-y-renta-de-maquinaria-loa-sa-de-cv]","works","sistema-de-caminos-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Conservación","unidad-compradora","Modernizaciýn de Camino Rural a Especificaciones Tipo ""C"" en el camino Joya de Bocacelly-Limite de Estados Nuevo Leýn y Tamulipas Tramo: Km. 0+000 al Km. 2+700","[{id=compranet3-1620530467436}]","48105002","Modernizaciýn de Camino Rural a Especificaciones Tipo ""C"" en el camino Joya de Bocacelly-Limite de Estados Nuevo Leýn y Tamulipas Tramo: Km. 0+000 al Km. 2+700","open","institution","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","Coordinación de Conservación","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","SC-RR-CP-10/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-RR-CP-10/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-RR-CP-10/06&p_CveDep=48105&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Modernizaciýn de Camino Rural a Especificaciones Tipo ""C"" en el camino Joya de Bocacelly-Limite de Estados Nuevo Leýn y Tamulipas Tramo: Km. 0+000 al Km. 2+700","SC-RR-CP-10/06","SISTEMA DE CAMINOS DE NUEVO LEÓN","48105002-010-06","ocds-0ud2q6-48105002-010-06","9083160.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y RENTA DE MAQUINARIA LOA, S.A. DE C.V., id=construcciones-y-renta-de-maquinaria-loa-sa-de-cv}]","sistema-de-caminos-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9083160.49","SC-RR-CP-10/06"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","SISTEMA DE CAMINOS DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Coordinación de Conservación","active","complete","[CONSTRUCTORA PEÑA PALMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-F-CP-01/04&p_CveDep=48105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PEÑA PALMA, S.A. DE C.V., details={type=company}, id=constructora-pena-palma-sa-de-cv}]","Nacional","MXN","Coordinación de Conservación","48105002-001-04-SC-OP-F-CP-01/04","[contract]","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","[constructora-pena-palma-sa-de-cv]","works","sistema-de-caminos-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Conservación","unidad-compradora","Reconstruccion de Puente Vado en el Camino el Carrizo-La Union km.33+400 en el Municipo de Gral Teran.","[{id=compranet3-1620530467436}]","48105002","Reconstruccion de Puente Vado en el Camino el Carrizo-La Union km.33+400 en el Municipo de Gral Teran.","open","institution","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","Coordinación de Conservación","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","SC-OP-F-CP-01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-OP-F-CP-01/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-F-CP-01/04&p_CveDep=48105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Reconstruccion de Puente Vado en el Camino el Carrizo-La Union km.33+400 en el Municipo de Gral Teran.","SC-OP-F-CP-01/04","SISTEMA DE CAMINOS DE NUEVO LEÓN","48105002-001-04","ocds-0ud2q6-48105002-001-04","2400805.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PEÑA PALMA, S.A. DE C.V., id=constructora-pena-palma-sa-de-cv}]","sistema-de-caminos-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400805.41","SC-OP-F-CP-01/04"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","SISTEMA DE CAMINOS DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Coordinación de Conservación","active","complete","[ING. ANGEL MACIAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-RR-CP-C-01/06&p_CveDep=48105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. ANGEL MACIAS GARZA, details={type=person}, id=ing-angel-macias-garza}]","Nacional","MXN","Coordinación de Conservación","48105002-001-06-SC-RR-CP-C-01/06","[contract]","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","[ing-angel-macias-garza]","works","sistema-de-caminos-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Conservación","unidad-compradora","Construcciýn y Modernizaciýn de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento en la Carretera Sabinas Hidalgo-Colombia Tramo: Km. 127+400 al Km. 130+400","[{id=compranet3-1620530467436}]","48105002","Construcciýn y Modernizaciýn de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento en la Carretera Sabinas Hidalgo-Colombia Tramo: Km. 127+400 al Km. 130+400","open","institution","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","Coordinación de Conservación","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","SC-RR-CP-C-01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-RR-CP-C-01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-RR-CP-C-01/06&p_CveDep=48105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn y Modernizaciýn de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento en la Carretera Sabinas Hidalgo-Colombia Tramo: Km. 127+400 al Km. 130+400","SC-RR-CP-C-01/06","SISTEMA DE CAMINOS DE NUEVO LEÓN","48105002-001-06","ocds-0ud2q6-48105002-001-06","2.591237449E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANGEL MACIAS GARZA, id=ing-angel-macias-garza}]","sistema-de-caminos-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.591237449E7","SC-RR-CP-C-01/06"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","SISTEMA DE CAMINOS DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Coordinación de Conservación","active","complete","[CAMINOS Y URBANIZACIONES NACIONALES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-F-CP-03/04&p_CveDep=48105&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CAMINOS Y URBANIZACIONES NACIONALES S. A. DE C. V., details={type=company}, id=caminos-y-urbanizaciones-nacionales-sa-de-cv}]","Nacional","MXN","Coordinación de Conservación","48105002-003-04-SC-OP-F-CP-03/04","[contract]","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","[caminos-y-urbanizaciones-nacionales-sa-de-cv]","works","sistema-de-caminos-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Conservación","unidad-compradora","Reconstruccion de Pavimento y Obras de Drenaje en el Camino Cerralvo el Nogalito-Nogales en el Municipio de Cerralvo.","[{id=compranet3-1620530467436}]","48105002","Reconstruccion de Pavimento y Obras de Drenaje en el Camino Cerralvo el Nogalito-Nogales en el Municipio de Cerralvo.","open","institution","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","Coordinación de Conservación","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","SC-OP-F-CP-03/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-OP-F-CP-03/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-F-CP-03/04&p_CveDep=48105&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Reconstruccion de Pavimento y Obras de Drenaje en el Camino Cerralvo el Nogalito-Nogales en el Municipio de Cerralvo.","SC-OP-F-CP-03/04","SISTEMA DE CAMINOS DE NUEVO LEÓN","48105002-003-04","ocds-0ud2q6-48105002-003-04","4015308.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y URBANIZACIONES NACIONALES S. A. DE C. V., id=caminos-y-urbanizaciones-nacionales-sa-de-cv}]","sistema-de-caminos-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4015308.81","SC-OP-F-CP-03/04"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","SISTEMA DE CAMINOS DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Coordinación de Conservación","active","complete","[PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-RR-CP-C-03/06&p_CveDep=48105&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V., details={type=company}, id=pavimentaciones-y-excavaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Conservación","48105002-003-06-SC-RR-CP-C-03/06","[contract]","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","[pavimentaciones-y-excavaciones-sa-de-cv]","works","sistema-de-caminos-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Conservación","unidad-compradora","Construcciýn y Modernizaciýn de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento en la Carretera Sabinas Hidalgo-Colombia Tramo: Km. 133+400 al Km. 136+900","[{id=compranet3-1620530467436}]","48105002","Construcciýn y Modernizaciýn de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento en la Carretera Sabinas Hidalgo-Colombia Tramo: Km. 133+400 al Km. 136+900","open","institution","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","Coordinación de Conservación","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","SC-RR-CP-C-03/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-RR-CP-C-03/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-RR-CP-C-03/06&p_CveDep=48105&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Construcciýn y Modernizaciýn de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento en la Carretera Sabinas Hidalgo-Colombia Tramo: Km. 133+400 al Km. 136+900","SC-RR-CP-C-03/06","SISTEMA DE CAMINOS DE NUEVO LEÓN","48105002-003-06","ocds-0ud2q6-48105002-003-06","2.46521045E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES Y EXCAVACIONES, S.A. DE C.V., id=pavimentaciones-y-excavaciones-sa-de-cv}]","sistema-de-caminos-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.46521045E7","SC-RR-CP-C-03/06"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","SISTEMA DE CAMINOS DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Coordinación de Conservación","active","complete","[TRITURADOS RR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-RR-CP-C-04/06&p_CveDep=48105&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRITURADOS RR, S.A. DE C.V., details={type=company}, id=triturados-rr-sa-de-cv}]","Nacional","MXN","Coordinación de Conservación","48105002-004-06-SC-RR-CP-C-04/06","[contract]","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","[triturados-rr-sa-de-cv]","works","sistema-de-caminos-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Conservación","unidad-compradora","Construcciýn y Modernizaciýn de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento en la Carretera Sabinas Hidalgo-Colombia Tramo: Km. 136+900 al Km. 140+900","[{id=compranet3-1620530467436}]","48105002","Construcciýn y Modernizaciýn de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento en la Carretera Sabinas Hidalgo-Colombia Tramo: Km. 136+900 al Km. 140+900","open","institution","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","Coordinación de Conservación","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","SC-RR-CP-C-04/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-RR-CP-C-04/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-RR-CP-C-04/06&p_CveDep=48105&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Construcciýn y Modernizaciýn de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento en la Carretera Sabinas Hidalgo-Colombia Tramo: Km. 136+900 al Km. 140+900","SC-RR-CP-C-04/06","SISTEMA DE CAMINOS DE NUEVO LEÓN","48105002-004-06","ocds-0ud2q6-48105002-004-06","2.29639031E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRITURADOS RR, S.A. DE C.V., id=triturados-rr-sa-de-cv}]","sistema-de-caminos-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.29639031E7","SC-RR-CP-C-04/06"
