"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSG/LPN/011/2005&p_CveDep=12230&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12230004-002-05-SSG/LPN/011/2005","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[grupo-medico-cargut-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Biomedico","[{id=compranet3-1620530467436}]","12230004","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Biomedico","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","SSG/LPN/011/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSG/LPN/011/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSG/LPN/011/2005&p_CveDep=12230&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Biomedico","SSG/LPN/011/2005","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230004-002-05","ocds-0ud2q6-12230004-002-05","79500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79500","SSG/LPN/011/2005"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSG/LPN/004/2004&p_CveDep=12230&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12230004-008-03-SSG/LPN/004/2004","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[grupo-medico-cargut-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Biomédico","[{id=compranet3-1620530467436}]","12230004","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Biomédico","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","SSG/LPN/004/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSG/LPN/004/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSG/LPN/004/2004&p_CveDep=12230&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Biomédico","SSG/LPN/004/2004","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230004-008-03","ocds-0ud2q6-12230004-008-03","20400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20400","SSG/LPN/004/2004"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0182/02&p_CveDep=12200&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-012-02-RM-MT-0182/02","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[grupo-medico-cargut-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mantenimiento preventivo y correctivo de equipo médico","[{id=compranet3-1620530467436}]","12200001","Mantenimiento preventivo y correctivo de equipo médico","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0182/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0182/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0182/02&p_CveDep=12200&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo de equipo médico","RM-MT-0182/02","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-012-02","ocds-0ud2q6-12200001-012-02","96191.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96191.61","RM-MT-0182/02"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637168-002-03&p_CveDep=00637&p_CveUni=168&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","00637168-002-03-00637168-002-03","[contract]","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-medico-cargut-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO, CONVERSION Y ACTUALIZACION TECNOLOGICA A 24 EQUIPOS MEDICOS RAYOS ""X"" Y ULTRASONIDOS DE LAS MARCAS ALOKA, KONTRON Y PICKER, UBICADOS EN DIFERENTES UNIDADES DEL INSTITUTO EN LA REPUBLICA MEXICANA","[{id=compranet3-1620530467436}]","637168","MANTENIMIENTO PREVENTIVO, CORRECTIVO, CONVERSION Y ACTUALIZACION TECNOLOGICA A 24 EQUIPOS MEDICOS RAYOS ""X"" Y ULTRASONIDOS DE LAS MARCAS ALOKA, KONTRON Y PICKER, UBICADOS EN DIFERENTES UNIDADES DEL INSTITUTO EN LA REPUBLICA MEXICANA","open","institution","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637168-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637168-002-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637168-002-03&p_CveDep=00637&p_CveUni=168&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO, CONVERSION Y ACTUALIZACION TECNOLOGICA A 24 EQUIPOS MEDICOS RAYOS ""X"" Y ULTRASONIDOS DE LAS MARCAS ALOKA, KONTRON Y PICKER, UBICADOS EN DIFERENTES UNIDADES DEL INSTITUTO EN LA REPUBLICA MEXICANA","00637168-002-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637168-002-03","ocds-0ud2q6-00637168-002-03","2264958.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2264958.96","00637168-002-03"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40210&p_CveDep=00641&p_CveUni=248&p_NumeroLc=078&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-078-04-C40210","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[grupo-medico-cargut-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contratación del servicio de mantenimiento correctivo y preventivo a equipos médico","[{id=compranet3-1620530467436}]","641248","para la contratación del servicio de mantenimiento correctivo y preventivo a equipos médico","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C40210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40210&p_CveDep=00641&p_CveUni=248&p_NumeroLc=078&p_AnioLc=2004&ConSin=1}]","para la contratación del servicio de mantenimiento correctivo y preventivo a equipos médico","C40210","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-078-04","ocds-0ud2q6-00641248-078-04","666376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666376","C40210"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65003&p_CveDep=00641&p_CveUni=251&p_NumeroLc=051&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-051-05-C65003","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[grupo-medico-cargut-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MANTTO. PREV. Y/O CORRECT. A MAQ. DE REVELADO AUTOMATICO DE PLACAS DE RAYOS X","[{id=compranet3-1620530467436}]","641251","MANTTO. PREV. Y/O CORRECT. A MAQ. DE REVELADO AUTOMATICO DE PLACAS DE RAYOS X","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C65003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65003&p_CveDep=00641&p_CveUni=251&p_NumeroLc=051&p_AnioLc=2005&ConSin=1}]","MANTTO. PREV. Y/O CORRECT. A MAQ. DE REVELADO AUTOMATICO DE PLACAS DE RAYOS X","C65003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-051-05","ocds-0ud2q6-00641251-051-05","46512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46512","C65003"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A086-05&p_CveDep=00641&p_CveUni=253&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-026-05-A086-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[grupo-medico-cargut-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Contratacion del Servicio de Mantenimiento a Equipo Mýdico","[{id=compranet3-1620530467436}]","641253","Contratacion del Servicio de Mantenimiento a Equipo Mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A086-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A086-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A086-05&p_CveDep=00641&p_CveUni=253&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Contratacion del Servicio de Mantenimiento a Equipo Mýdico","A086-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-026-05","ocds-0ud2q6-00641253-026-05","48000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000","A086-05"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-554-05&p_CveDep=00641&p_CveUni=091&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-024-05-25-554-05","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[grupo-medico-cargut-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Mantenimiento preventivo y correctivo a Reveladores Automýticos de Placas de Rayos X","[{id=compranet3-1620530467436}]","641091","Mantenimiento preventivo y correctivo a Reveladores Automýticos de Placas de Rayos X","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-554-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-554-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-554-05&p_CveDep=00641&p_CveUni=091&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Mantenimiento preventivo y correctivo a Reveladores Automýticos de Placas de Rayos X","25-554-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-024-05","ocds-0ud2q6-00641091-024-05","65484","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65484","25-554-05"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSERV-54-01&p_CveDep=00641&p_CveUni=122&p_NumeroLc=054&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-054-02-CONSERV-54-01","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[grupo-medico-cargut-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","Mantenimieno a autoclaves en las Delegaciones 3 y 4.","[{id=compranet3-1620530467436}]","641122","Mantenimieno a autoclaves en las Delegaciones 3 y 4.","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","CONSERV-54-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSERV-54-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSERV-54-01&p_CveDep=00641&p_CveUni=122&p_NumeroLc=054&p_AnioLc=2002&ConSin=1}]","Mantenimieno a autoclaves en las Delegaciones 3 y 4.","CONSERV-54-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-054-02","ocds-0ud2q6-00641122-054-02","450428.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450428.43","CONSERV-54-01"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","active","complete","[GRUPO MÉDICO CARGUT, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=616002&p_CveDep=00641&p_CveUni=127&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO MÉDICO CARGUT, S. A DE C. V., details={type=company}, id=grupo-medico-cargut-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-013-02-616002","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[grupo-medico-cargut-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS ""X"" EN LAS UNIDADES MEDICAS DE LAS ZONAS DE NAUCALPAN Y TOLUCA","[{id=compranet3-1620530467436}]","641127","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS ""X"" EN LAS UNIDADES MEDICAS DE LAS ZONAS DE NAUCALPAN Y TOLUCA","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","616002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-616002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=616002&p_CveDep=00641&p_CveUni=127&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS ""X"" EN LAS UNIDADES MEDICAS DE LAS ZONAS DE NAUCALPAN Y TOLUCA","616002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641127-013-02","ocds-0ud2q6-00641127-013-02","371025.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MÉDICO CARGUT, S. A DE C. V., id=grupo-medico-cargut-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371025.6","616002"
