"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4118","0","[dependencia]","[{legalName=SEPOMEX, id=sepomex}, {legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, {legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF6}, {legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF9}]","2.0607335665639805E10","[{name=SERVICIO POSTAL MEXICANO}, {name=SERVICIO POSTAL MEXICANO.}, {name=SERVICIO_POSTAL_MEXICANO}, {name=Servicio Postal Méxicano}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","759","country","1.4066494479900007E9","[{id=compranet-1620524637144}]","1491","Servicio Postal Mexicano","0","1.5087850432424033E9","0","servicio-postal-mexicano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12508","0","[dependencia]","[{legalName=SE, id=se}]","1.974915126456652E10","[{name=SECRETARÍA DE ECONOMÍA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Secretaría de Economía","0","0","0","secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18440","0","[dependencia]","[{legalName=INCAN, id=incan}]","1.9404938373177597E10","[{name=INSTITUTO NACIONAL DE CANCEROLOGÍA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Instituto Nacional de Cancerología","0","6870658.62","0","instituto-nacional-de-cancerologia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7113","0","[dependencia]","[{legalName=CONALITEG, id=conaliteg}]","1.9255544277384975E10","[{name=COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITOS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","5","Comisión Nacional de Libros de Texto Gratuitos","0","3.5001615567E8","0","comision-nacional-de-libros-de-texto-gratuitos","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","984","0","[dependencia]","[{legalName=CENSIA, id=censia}]","1.8984977517250034E10","[{name=Centro Nacional Para la Salud de la Infancia y la Adolescencia}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1642377600158}]","0","Centro Nacional para la Salud de la Infancia y la Adolescencia","0","0","0","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2173","0","[dependencia]","[{legalName=GOBIERNO DEL DISTRITO FEDERAL, scheme=RFC, id=GDF9712054NA}]","1.895432582547001E10","[{name=Gobierno del Distrito Federal}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","GOBIERNO DEL DISTRITO FEDERAL","0","0","0","gobierno-del-distrito-federal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2690","0","[dependencia]","[{legalName=FIT, id=fit}]","1.8159569753352077E10","[{name=FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.}, {name=FERROCARRIL DEL ISTMO DE TEHUANTEPEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","0","8.03720755E7","0","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14029","0","[dependencia]","[{legalName=INAH, id=inah}]","1.8101773113857216E10","[{name=INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA}, {name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA}, {name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","45","Instituto Nacional de Antropología e Historia","0","1.0561239250000002E7","0","instituto-nacional-de-antropologia-e-historia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6635","0","[dependencia]","[{legalName=INFONACOT, id=infonacot}]","1.7954431115059566E10","[{name=INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto del Fondo Nacional para el Consumo de los Trabajadores","0","0","0","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17817","0","[dependencia]","[{legalName=BANJERCITO, id=banjercito}]","1.758859659062278E10","[{name=BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.}, {name=BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","0","0","0","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12031","0","[dependencia]","[{legalName=API-Altamira, id=api-altamira}]","1.7577212382083748E10","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Altamira, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-altamira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6131","0","[dependencia]","[{legalName=API-Manzanillo, id=api-manzanillo}]","1.7201490686064404E10","[{name=ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C..V}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO SA DE CV}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C..V}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A .CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","6","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","0","1424158.92","0","administracion-portuaria-integral-de-manzanillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3138","0","[dependencia]","[]","1.6954837942016012E10","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","0","0","0","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8310","0","[dependencia]","[]","1.6946430634246132E10","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","0","0","0","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
