"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-19T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005983/09&vv_provsino=0]","[{roles=supplier, name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-106-09-CS-400-RM-4005983/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[reparaciones-e-ingenieria-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA CON AGUA A ALTA PRESION A CAMBIADORES DE CALOR","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE LIMPIEZA CON AGUA A ALTA PRESION A CAMBIADORES DE CALOR","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4005983/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4005983/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-400-RM-4005983/09&vv_provsino=0}]","SERVICIO DE LIMPIEZA CON AGUA A ALTA PRESION A CAMBIADORES DE CALOR","CS-400-RM-4005983/09","PEMEX PETROQUÍMICA","18578010-106-09","ocds-0ud2q6-18578010-106-09","150130212","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150130212","CS-400-RM-4005983/09"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-084/10&p_CveDep=18576&p_CveUni=008&p_NumeroLc=060&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-060-10-CO-RSCR-084/10","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[reparaciones-e-ingenieria-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","RESTAURACIÓN GENERAL DE TORRES, RECIPIENTES Y TANQUES DE LAS U- 600, 700 Y 800 DE LA PLANTA HIDROS No. 1 DE LA REFINERÍA ""ING. ANTONIO DOVALÍ JAIME"".","[{id=compranet3-1620530467436}]","18576008","RESTAURACIÓN GENERAL DE TORRES, RECIPIENTES Y TANQUES DE LAS U- 600, 700 Y 800 DE LA PLANTA HIDROS No. 1 DE LA REFINERÍA ""ING. ANTONIO DOVALÍ JAIME"".","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CO-RSCR-084/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSCR-084/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-084/10&p_CveDep=18576&p_CveUni=008&p_NumeroLc=060&p_AnioLc=2010&ConSin=1}]","RESTAURACIÓN GENERAL DE TORRES, RECIPIENTES Y TANQUES DE LAS U- 600, 700 Y 800 DE LA PLANTA HIDROS No. 1 DE LA REFINERÍA ""ING. ANTONIO DOVALÍ JAIME"".","CO-RSCR-084/10","PEMEX REFINACIÓN","18576008-060-10","ocds-0ud2q6-18576008-060-10","6131613.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6131613.96","CO-RSCR-084/10"
"2021-05-09T03:21:07.000Z","2009-10-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-10-28T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0102&AnoInv=2009&TipInv=R]","[{roles=supplier, name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-102-09-CO-RMIN-083/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[reparaciones-e-ingenieria-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservación o mantenimiento de refinería","[{id=compranet3-1620530467436}]","18576012","Conservación o mantenimiento de refinería","limited","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-083/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-083/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0102&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de refinería","CO-RMIN-083/09","PEMEX REFINACIÓN","18576012-102-09","ocds-0ud2q6-18576012-102-09","3648937.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3648937.68","CO-RMIN-083/09"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0043&AnoInv=2009&TipInv=R]","[{roles=supplier, name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-043-09-CO-RMIN-042/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[reparaciones-e-ingenieria-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","limited","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-042/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-042/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0043&AnoInv=2009&TipInv=R}]","Conservaciýn o mantenimiento de refinerýa","CO-RMIN-042/09","PEMEX REFINACIÓN","18576012-043-09","ocds-0ud2q6-18576012-043-09","2779842.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2779842.09","CO-RMIN-042/09"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-147/08&p_CveDep=18576&p_CveUni=008&p_NumeroLc=055&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-055-08-CO-RSCR-147/08","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[reparaciones-e-ingenieria-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","Restauraciýn general de torres y recipientes de las unidades U-200, U-400 y U-500 de la planta Hidros II de la Refinerýa Ing. Antonio Dovalý Jaime","[{id=compranet3-1620530467436}]","18576008","Restauraciýn general de torres y recipientes de las unidades U-200, U-400 y U-500 de la planta Hidros II de la Refinerýa Ing. Antonio Dovalý Jaime","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CO-RSCR-147/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSCR-147/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-147/08&p_CveDep=18576&p_CveUni=008&p_NumeroLc=055&p_AnioLc=2008&ConSin=1}]","Restauraciýn general de torres y recipientes de las unidades U-200, U-400 y U-500 de la planta Hidros II de la Refinerýa Ing. Antonio Dovalý Jaime","CO-RSCR-147/08","PEMEX REFINACIÓN","18576008-055-08","ocds-0ud2q6-18576008-055-08","2684161.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2684161.09","CO-RSCR-147/08"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RSCR-098/08&p_CveDep=18576&p_CveUni=008&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-032-08-CS-RSCR-098/08","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[reparaciones-e-ingenieria-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","Restauraciýn general de cambiadores de calor y soloaires de la planta MTBE-TAME de la Refinerýa Ing. Antonio Dovalý Jaime","[{id=compranet3-1620530467436}]","18576008","Restauraciýn general de cambiadores de calor y soloaires de la planta MTBE-TAME de la Refinerýa Ing. Antonio Dovalý Jaime","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CS-RSCR-098/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RSCR-098/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RSCR-098/08&p_CveDep=18576&p_CveUni=008&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Restauraciýn general de cambiadores de calor y soloaires de la planta MTBE-TAME de la Refinerýa Ing. Antonio Dovalý Jaime","CS-RSCR-098/08","PEMEX REFINACIÓN","18576008-032-08","ocds-0ud2q6-18576008-032-08","2402923.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2402923.42","CS-RSCR-098/08"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0013&AnoInv=2010&TipInv=R]","[{roles=supplier, name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-013-10-CO-RMIN-019/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[reparaciones-e-ingenieria-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservación o mantenimiento de refinería","[{id=compranet3-1620530467436}]","18576012","Conservación o mantenimiento de refinería","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-019/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-019/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0013&AnoInv=2010&TipInv=R}]","Manejo, recolecciýn, transporte y disposiciýn final de residuos industriales mediante destrucciýn týrmica o coprocesamiento localizados en el interior de la ref. ""Gral. Lýzaro Cýrdenas"" bajo la modalidad de contrato abierto a precio fijo, para el ejercicio 2010.","CO-RMIN-019/10","PEMEX REFINACIÓN","18576012-013-10","ocds-0ud2q6-18576012-013-10","2350846.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2350846.98","CO-RMIN-019/10"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-096/08&p_CveDep=18576&p_CveUni=008&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-035-08-CO-RSCR-096/08","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[reparaciones-e-ingenieria-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","Restauraciýn de torres, recipientes, colocaciýn y retiro de juntas ciegas en equipos y lýmite de baterýa, restauraciýn del alumbrado en torres y recipientes, impermeabilizaciýn de registros elýctricos y recirculaciýn de aceite a los transformadores de la SE No. 8A2 de la planta Reductora de Viscosidad de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oaxaca.","[{id=compranet3-1620530467436}]","18576008","Restauraciýn de torres, recipientes, colocaciýn y retiro de juntas ciegas en equipos y lýmite de baterýa, restauraciýn del alumbrado en torres y recipientes, impermeabilizaciýn de registros elýctricos y recirculaciýn de aceite a los transformadores de la SE No. 8A2 de la planta Reductora de Viscosidad de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oaxaca.","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CO-RSCR-096/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSCR-096/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-096/08&p_CveDep=18576&p_CveUni=008&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Restauraciýn de torres, recipientes, colocaciýn y retiro de juntas ciegas en equipos y lýmite de baterýa, restauraciýn del alumbrado en torres y recipientes, impermeabilizaciýn de registros elýctricos y recirculaciýn de aceite a los transformadores de la SE No. 8A2 de la planta Reductora de Viscosidad de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oaxaca.","CO-RSCR-096/08","PEMEX REFINACIÓN","18576008-035-08","ocds-0ud2q6-18576008-035-08","1633366.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1633366.29","CO-RSCR-096/08"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS436RM400679710&vv_provsino=0]","[{roles=supplier, name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-037-10-CS436RM400679710","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[reparaciones-e-ingenieria-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA A TORRES DE PROCESO Y RECIPIENTES DE LA PLANTA DE ETILBENCENO ESTIRENO","[{id=compranet3-1620530467436}]","18578011","SERVICIO DE LIMPIEZA A TORRES DE PROCESO Y RECIPIENTES DE LA PLANTA DE ETILBENCENO ESTIRENO","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400679710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400679710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS436RM400679710&vv_provsino=0}]","SERVICIO DE LIMPIEZA A TORRES DE PROCESO Y RECIPIENTES DE LA PLANTA DE ETILBENCENO ESTIRENO","CS436RM400679710","PEMEX PETROQUÍMICA","18578011-037-10","ocds-0ud2q6-18578011-037-10","1152319.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1152319.56","CS436RM400679710"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4005173/09&vv_provsino=0]","[{roles=supplier, name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-024-09-4005173/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[reparaciones-e-ingenieria-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","LIMPIEZA GENERAL CON EQUIPO HIDRÁULICO DE ALTA PRESIÓN DE AGUA, DESCARGA Y CARGA DE EMPAQUE EN INTERIOR DEL REACTOR MR-601 C","[{id=compranet3-1620530467436}]","18578021","LIMPIEZA GENERAL CON EQUIPO HIDRÁULICO DE ALTA PRESIÓN DE AGUA, DESCARGA Y CARGA DE EMPAQUE EN INTERIOR DEL REACTOR MR-601 C","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4005173/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4005173/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4005173/09&vv_provsino=0}]","LIMPIEZA GENERAL CON EQUIPO HIDRÁULICO DE ALTA PRESIÓN DE AGUA, DESCARGA Y CARGA DE EMPAQUE EN INTERIOR DEL REACTOR MR-601 C","4005173/09","PEMEX PETROQUÍMICA","18578021-024-09","ocds-0ud2q6-18578021-024-09","1127472.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1127472.75","4005173/09"
