"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-12-24T00:00:00.000Z","true","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/095/2014]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/095/2014-DAGA/095/2014","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[metlife-mexico-sa]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SEGUROS DE VIDA.","[{id=pot-1620519810584}]","CONTRATACIÓN DE SEGUROS DE VIDA.","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/095/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/095/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/095/2014}]","CONTRATACIÓN DE SEGUROS DE VIDA.","DAGA/095/2014","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2015-12-31T00:00:00.000Z","DAGA/095/2014","ocds-0ud2q6-DAGA/095/2014","3891097.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3891097.63","DAGA/095/2014"
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z",,"INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COR-002/2009, http://www.corett.gob.mx/archivos/basicos/2009/cor_002_2009.pdf]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","COR-002/2009-COR-002/2009","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","[metlife-mexico-sa]","instituto-nacional-del-suelo-sustentable","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","GASTOS MEDICOS MAYORES","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","COR-002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COR-002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COR-002/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COR-002/2009-2, url=http://www.corett.gob.mx/archivos/basicos/2009/cor_002_2009.pdf}]","GASTOS MEDICOS MAYORES","COR-002/2009","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","2009-12-31T00:00:00.000Z","COR-002/2009","ocds-0ud2q6-COR-002/2009","3866247","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","instituto-nacional-del-suelo-sustentable","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3866247","COR-002/2009"
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z",,"FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00006004-003-2009]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE ADMINISTRACIÓN","LPN00006004-003-2009-LPN00006004-003-2009","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[metlife-mexico-sa]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MEDICOS MAYORES","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","LPN00006004-003-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN00006004-003-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00006004-003-2009}]","SEGURO DE GASTOS MEDICOS MAYORES","LPN00006004-003-2009","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-12-31T00:00:00.000Z","LPN00006004-003-2009","ocds-0ud2q6-LPN00006004-003-2009","3838446","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3838446","LPN00006004-003-2009"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z",,"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-29T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[BERZERK S.A. DE C.V., Lexia Investigación Cualitativa S.A. de C.V., Metlife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/005/2016]","[{roles=supplier, name=BERZERK S.A. DE C.V., details={type=company}, id=berzerk-sa-de-cv}, {roles=supplier, name=Lexia Investigación Cualitativa S.A. de C.V., details={type=company}, id=lexia-investigacion-cualitativa-sa-de-cv}, {roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","PEDIDO/005/2016-PEDIDO/005/2016","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[berzerk-sa-de-cv, lexia-investigacion-cualitativa-sa-de-cv, metlife-mexico-sa]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de vida o incapacidad total y permanente.","[{id=pot-1620519810584}]","Seguro de vida o incapacidad total y permanente.","direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO/005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/005/2016}]","Seguro de vida o incapacidad total y permanente.","PEDIDO/005/2016","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2016-12-31T00:00:00.000Z","PEDIDO/005/2016","ocds-0ud2q6-PEDIDO/005/2016","3788225.4676","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERZERK S.A. DE C.V., id=berzerk-sa-de-cv}, {name=Lexia Investigación Cualitativa S.A. de C.V., id=lexia-investigacion-cualitativa-sa-de-cv}, {name=Metlife México S.A., id=metlife-mexico-sa}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3788225.4676","PEDIDO/005/2016"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE POLÍTICAS SOCIALES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121143101018]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN GENERAL DE POLÍTICAS SOCIALES","41121143101018-41121143101018","[contract]","direccion-general-de-politicas-sociales-secretaria-de-desarrollo-social","[metlife-mexico-sa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO CONTRA ACCIDENTES PERSONALES COLECTIVOS PARA LAS HIJAS(OS) NIÑAS(OS)BAJO EL CUIDADO DE LAS PERSONAS BENEFICIARIAS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS PARA EL EJERCICIO 2014","[{id=pot-1620519810584}]","SEGURO CONTRA ACCIDENTES PERSONALES COLECTIVOS PARA LAS HIJAS(OS) NIÑAS(OS)BAJO EL CUIDADO DE LAS PERSONAS BENEFICIARIAS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS PARA EL EJERCICIO 2014","open","institution","direccion-general-de-politicas-sociales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE POLÍTICAS SOCIALES","direccion-general-de-politicas-sociales-secretaria-de-desarrollo-social","41121143101018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41121143101018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121143101018}]","SEGURO CONTRA ACCIDENTES PERSONALES COLECTIVOS PARA LAS HIJAS(OS) NIÑAS(OS)BAJO EL CUIDADO DE LAS PERSONAS BENEFICIARIAS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS PARA EL EJERCICIO 2014","41121143101018","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","41121143101018","ocds-0ud2q6-41121143101018","3780000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3780000","41121143101018"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE POLÍTICAS SOCIALES","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411211431010082050]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN GENERAL DE POLÍTICAS SOCIALES","411211431010082050-411211431010082050","[contract]","direccion-general-de-politicas-sociales-secretaria-de-desarrollo-social","[metlife-mexico-sa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO COLECTIVO CONTRA ACCIDENTES PERSONALES PARA LAS HIJAS HIJOS O NIÑAS Y NIÑOS BAJO EL CUIDADO DE LAS PERSONAS BENEFICIARIAS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS PARA EL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS PARA EL EJERCICIO FISCAL 2016","[{id=pot-1620519810584}]","SERVICIO COLECTIVO CONTRA ACCIDENTES PERSONALES PARA LAS HIJAS HIJOS O NIÑAS Y NIÑOS BAJO EL CUIDADO DE LAS PERSONAS BENEFICIARIAS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS PARA EL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS PARA EL EJERCICIO FISCAL 2016",,"institution","direccion-general-de-politicas-sociales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE POLÍTICAS SOCIALES","direccion-general-de-politicas-sociales-secretaria-de-desarrollo-social","411211431010082050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411211431010082050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411211431010082050}]","SERVICIO COLECTIVO CONTRA ACCIDENTES PERSONALES PARA LAS HIJAS HIJOS O NIÑAS Y NIÑOS BAJO EL CUIDADO DE LAS PERSONAS BENEFICIARIAS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS PARA EL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS PARA EL EJERCICIO FISCAL 2016","411211431010082050","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","411211431010082050","ocds-0ud2q6-411211431010082050","3572800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3572800","411211431010082050"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z",,"INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-15T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/001/2014-PERS]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE RECURSOS HUMANOS","CONTRATO/001/2014-PERS-CONTRATO/001/2014-PERS","[contract]","gerencia-de-recursos-humanos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[metlife-mexico-sa]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO PARA LOS SERVIDORES PUBLICOS SINDICALIZADOS Y DE CONFIANZA INCLUYENDO LOS MANDOS MEDIOS Y SUPERIORES POLIZA DE SEGURO DE VIDA O INCAPACIDAD TOTAL Y PERMANENTE QUE INCLUYE JUBILADOS Y PENSIONADOS","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO PARA LOS SERVIDORES PUBLICOS SINDICALIZADOS Y DE CONFIANZA INCLUYENDO LOS MANDOS MEDIOS Y SUPERIORES POLIZA DE SEGURO DE VIDA O INCAPACIDAD TOTAL Y PERMANENTE QUE INCLUYE JUBILADOS Y PENSIONADOS","direct","institution","gerencia-de-recursos-humanos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE RECURSOS HUMANOS","gerencia-de-recursos-humanos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","CONTRATO/001/2014-PERS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/001/2014-PERS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/001/2014-PERS}]","SERVICIO DE ASEGURAMIENTO PARA LOS SERVIDORES PUBLICOS SINDICALIZADOS Y DE CONFIANZA INCLUYENDO LOS MANDOS MEDIOS Y SUPERIORES POLIZA DE SEGURO DE VIDA O INCAPACIDAD TOTAL Y PERMANENTE QUE INCLUYE JUBILADOS Y PENSIONADOS","CONTRATO/001/2014-PERS","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2014-12-31T00:00:00.000Z","CONTRATO/001/2014-PERS","ocds-0ud2q6-CONTRATO/001/2014-PERS","3409272.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3409272.8","CONTRATO/001/2014-PERS"
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z",,"AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE RECURSOS HUMANOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-10-GRH0S-1S]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE ADMINISTRACIÓN DE RECURSOS HUMANOS","001-10-GRH0S-1S-001-10-GRH0S-1S","[contract]","gerencia-de-administracion-de-recursos-humanos-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[metlife-mexico-sa]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA COMPAÑÍA ASEGURADORA QUE PRESTE SERVICIOS PROFESIONALES PARA CUBRIR GASTOS MEDICOS MAYORES ACCIDENTES PERSONALES Y GRUPO DE VIDA","[{id=pot-1620519810584}]","CONTRATACION DE UNA COMPAÑÍA ASEGURADORA QUE PRESTE SERVICIOS PROFESIONALES PARA CUBRIR GASTOS MEDICOS MAYORES ACCIDENTES PERSONALES Y GRUPO DE VIDA","open","institution","gerencia-de-administracion-de-recursos-humanos-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE ADMINISTRACIÓN DE RECURSOS HUMANOS","gerencia-de-administracion-de-recursos-humanos-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","001-10-GRH0S-1S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-10-GRH0S-1S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-10-GRH0S-1S}]","CONTRATACION DE UNA COMPAÑÍA ASEGURADORA QUE PRESTE SERVICIOS PROFESIONALES PARA CUBRIR GASTOS MEDICOS MAYORES ACCIDENTES PERSONALES Y GRUPO DE VIDA","001-10-GRH0S-1S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2010-12-31T00:00:00.000Z","001-10-GRH0S-1S","ocds-0ud2q6-001-10-GRH0S-1S","3401553.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3401553.19","001-10-GRH0S-1S"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z",,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CPS14/2011]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","SG/CONAPRED/CPS14/2011-SG/CONAPRED/CPS14/2011","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[metlife-mexico-sa]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","SG/CONAPRED/CPS14/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CONAPRED/CPS14/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CPS14/2011}]","SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES","SG/CONAPRED/CPS14/2011","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2011-12-31T00:00:00.000Z","SG/CONAPRED/CPS14/2011","ocds-0ud2q6-SG/CONAPRED/CPS14/2011","3395788.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3395788.96","SG/CONAPRED/CPS14/2011"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[METLIFE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS06/10]","[{roles=supplier, name=METLIFE MEXICO SA, details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CNS06/10-CONAPRED/CNS06/10","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[metlife-mexico-sa]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO INSTITUCIONAL","[{id=pot-1620519810584}]","CONTRATACION DE SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO INSTITUCIONAL","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CNS06/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CNS06/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS06/10}]","CONTRATACION DE SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO INSTITUCIONAL","CONAPRED/CNS06/10","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-12-31T00:00:00.000Z","CONAPRED/CNS06/10","ocds-0ud2q6-CONAPRED/CNS06/10","3348490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO SA, id=metlife-mexico-sa}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3348490","CONAPRED/CNS06/10"
