"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[CONSTRUCTORA GARZA PONCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-092901MA-4-43248&p_CveDep=00641&p_CveUni=323&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GARZA PONCE, S.A. DE C.V., details={type=company}, id=constructora-garza-ponce-sa-de-cv}]","Internacional","MXN","División de Concursos y Contratos","00641323-002-10-1-092901MA-4-43248","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[constructora-garza-ponce-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Ejecucion del Proyecto Integral para la construccion del Hospital General de Zona 216 camas Sustentable, a precio alzado totalmente terminado, que se ubicara en carretera Reynosa-San Fernando Km. 104 No. 8200, Fraccionamiento Piramides III, Reynosa, Tamps. C. P. 88795, relativo al Diseño y desarrollo del proyecto ejecutivo, la construccion, y el equipamiento de instalacion permanente, que incluye el suministro, la instalacion, pruebas, puesta en operación, entrega de garantías, instructivos y manuales de operación y mantenimiento de los equipos e instalaciones, asi como la capacitación del personal asignado para el manejo de los equipos, de conformidad con los requisitos, condiciones, alcances y especificaciones establecidos en los terminos de referencia y en la documentacion tecnica que proporciona el area convocante","[{id=compranet3-1620530467436}]","641323","Ejecucion del Proyecto Integral para la construccion del Hospital General de Zona 216 camas Sustentable, a precio alzado totalmente terminado, que se ubicara en carretera Reynosa-San Fernando Km. 104 No. 8200, Fraccionamiento Piramides III, Reynosa, Tamps. C. P. 88795, relativo al Diseño y desarrollo del proyecto ejecutivo, la construccion, y el equipamiento de instalacion permanente, que incluye el suministro, la instalacion, pruebas, puesta en operación, entrega de garantías, instructivos y manuales de operación y mantenimiento de los equipos e instalaciones, asi como la capacitación del personal asignado para el manejo de los equipos, de conformidad con los requisitos, condiciones, alcances y especificaciones establecidos en los terminos de referencia y en la documentacion tecnica que proporciona el area convocante","open","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","1-092901MA-4-43248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-092901MA-4-43248-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-092901MA-4-43248&p_CveDep=00641&p_CveUni=323&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Ejecucion del Proyecto Integral para la construccion del Hospital General de Zona 216 camas Sustentable, a precio alzado totalmente terminado, que se ubicara en carretera Reynosa-San Fernando Km. 104 No. 8200, Fraccionamiento Piramides III, Reynosa, Tamps. C. P. 88795, relativo al Diseño y desarrollo del proyecto ejecutivo, la construccion, y el equipamiento de instalacion permanente, que incluye el suministro, la instalacion, pruebas, puesta en operación, entrega de garantías, instructivos y manuales de operación y mantenimiento de los equipos e instalaciones, asi como la capacitación del personal asignado para el manejo de los equipos, de conformidad con los requisitos, condiciones, alcances y especificaciones establecidos en los terminos de referencia y en la documentacion tecnica que proporciona el area convocante","1-092901MA-4-43248","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-002-10","ocds-0ud2q6-00641323-002-10","5.4782799246E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GARZA PONCE, S.A. DE C.V., id=constructora-garza-ponce-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.4782799246E8","1-092901MA-4-43248"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[INMOBILIARIA, DESARROLLADORA Y CONSTRUCTORA J.FERR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=601310&p_CveDep=00641&p_CveUni=323&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INMOBILIARIA, DESARROLLADORA Y CONSTRUCTORA J.FERR S.A DE C.V, details={type=company}, id=inmobiliaria-desarrolladora-y-constructora-jferr-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-003-10-601310","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[inmobiliaria-desarrolladora-y-constructora-jferr-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Trabajos de mantenimiento mayor de obra civil e instalaciones en nucleos de sanitarios de uso comun en Villalongin No. 117","[{id=compranet3-1620530467436}]","641323","Trabajos de mantenimiento mayor de obra civil e instalaciones en nucleos de sanitarios de uso comun en Villalongin No. 117","open","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","601310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=601310&p_CveDep=00641&p_CveUni=323&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Trabajos de mantenimiento mayor de obra civil e instalaciones en nucleos de sanitarios de uso comun en Villalongin No. 117","601310","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-003-10","ocds-0ud2q6-00641323-003-10","2989946.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA, DESARROLLADORA Y CONSTRUCTORA J.FERR S.A DE C.V, id=inmobiliaria-desarrolladora-y-constructora-jferr-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2989946.02","601310"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[U.O. CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=601410&p_CveDep=00641&p_CveUni=323&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=U.O. CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=uo-construcciones-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-004-10-601410","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[uo-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","trabajos de mantenimiento mayor de obra civil e instalaciones en nucleos de sanitarios de uso comun en los inmuebles ubicados en Durango No. 289 y Durango No. 291","[{id=compranet3-1620530467436}]","641323","trabajos de mantenimiento mayor de obra civil e instalaciones en nucleos de sanitarios de uso comun en los inmuebles ubicados en Durango No. 289 y Durango No. 291","open","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","601410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=601410&p_CveDep=00641&p_CveUni=323&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","trabajos de mantenimiento mayor de obra civil e instalaciones en nucleos de sanitarios de uso comun en los inmuebles ubicados en Durango No. 289 y Durango No. 291","601410","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-004-10","ocds-0ud2q6-00641323-004-10","2273308.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=U.O. CONSTRUCCIONES S.A. DE C.V., id=uo-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2273308.92","601410"
"2021-05-09T03:21:07.000Z","2010-02-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-17T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[BASA INGENIERIA Y PROYECTOS AMBIENTALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0005&AnoInv=2010&TipInv=D]","[{roles=supplier, name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, S.A DE C.V., details={type=company}, id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-005-10-2-093101MA-5-42010","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[basa-ingenieria-y-proyectos-ambientales-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641323","Estudios y proyectos","open","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-093101MA-5-42010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-093101MA-5-42010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0005&AnoInv=2010&TipInv=D}]","trabajos de mantenimiento mayor de obra civil e instalaciones en nucleos de sanitarios de uso comun en los inmuebles ubicados en Av. Reforma No. 476, Toledo No. 21 y Sevilla No. 33","2-093101MA-5-42010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-005-10","ocds-0ud2q6-00641323-005-10","395000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, S.A DE C.V., id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395000","2-093101MA-5-42010"
"2021-05-09T03:21:07.000Z","2010-02-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-17T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[IECO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0006&AnoInv=2010&TipInv=D]","[{roles=supplier, name=IECO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ieco-construcciones-sa-de-cv}]","Internacional","MXN","División de Concursos y Contratos","00641323-006-10-2-090102MA-5-42150","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[ieco-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641323","Estudios y proyectos","open","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-090102MA-5-42150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-090102MA-5-42150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0006&AnoInv=2010&TipInv=D}]","ejecucion del Proyecto Integral para la construccion del Hospital General de Zona 180 camas, sustentable, con Unidad de Quemados, totalmente terminado en Hermosillo, Son","2-090102MA-5-42150","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-006-10","ocds-0ud2q6-00641323-006-10","258544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IECO CONSTRUCCIONES S.A. DE C.V., id=ieco-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258544","2-090102MA-5-42150"
"2021-05-09T03:21:07.000Z","2010-02-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-17T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[INGENIEROS ESPECIALISTAS EN CIMENTACIONES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0007&AnoInv=2010&TipInv=D]","[{roles=supplier, name=INGENIEROS ESPECIALISTAS EN CIMENTACIONES S.C., details={type=company}, id=ingenieros-especialistas-en-cimentaciones-sc}]","Nacional","MXN","División de Concursos y Contratos","00641323-007-10-2-093101MA-5-42151","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[ingenieros-especialistas-en-cimentaciones-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641323","Estudios y proyectos","open","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-093101MA-5-42151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-093101MA-5-42151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0007&AnoInv=2010&TipInv=D}]","Trabajos de mantenimiento de obra civil e Imagen en 12 inmuebles en Mexico, D. F. a cargo de la Division de Inmuebles Centrales","2-093101MA-5-42151","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-007-10","ocds-0ud2q6-00641323-007-10","326350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS ESPECIALISTAS EN CIMENTACIONES S.C., id=ingenieros-especialistas-en-cimentaciones-sc}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326350","2-093101MA-5-42151"
"2021-05-09T03:21:07.000Z","2010-02-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-17T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[INGENIEROS ESPECIALISTAS EN CIMENTACIONES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0008&AnoInv=2010&TipInv=D]","[{roles=supplier, name=INGENIEROS ESPECIALISTAS EN CIMENTACIONES S.C., details={type=company}, id=ingenieros-especialistas-en-cimentaciones-sc}]","Nacional","MXN","División de Concursos y Contratos","00641323-008-10-2-092301MA-5-42152","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[ingenieros-especialistas-en-cimentaciones-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641323","Estudios y proyectos","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-092301MA-5-42152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-092301MA-5-42152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0008&AnoInv=2010&TipInv=D}]","Estudios y proyectos","2-092301MA-5-42152","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-008-10","ocds-0ud2q6-00641323-008-10","280100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS ESPECIALISTAS EN CIMENTACIONES S.C., id=ingenieros-especialistas-en-cimentaciones-sc}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280100","2-092301MA-5-42152"
"2021-05-09T03:21:07.000Z","2010-02-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-17T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[T Y H CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0013&AnoInv=2010&TipInv=D]","[{roles=supplier, name=T Y H CONSULTORES, S.C., details={type=company}, id=t-y-h-consultores-sc}]","Nacional","MXN","División de Concursos y Contratos","00641323-013-10-2-090801MA-5-42157","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[t-y-h-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641323","Estudios y proyectos","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-090801MA-5-42157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-090801MA-5-42157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0013&AnoInv=2010&TipInv=D}]","Estudios y proyectos","2-090801MA-5-42157","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-013-10","ocds-0ud2q6-00641323-013-10","402950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T Y H CONSULTORES, S.C., id=t-y-h-consultores-sc}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402950","2-090801MA-5-42157"
"2021-05-09T03:21:07.000Z","2010-02-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-17T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[RUST SERVICIOS AMBIENTALES E INGENIERIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0015&AnoInv=2010&TipInv=D]","[{roles=supplier, name=RUST SERVICIOS AMBIENTALES E INGENIERIA, S. A. DE C. V., details={type=company}, id=rust-servicios-ambientales-e-ingenieria-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-015-10-2-090102MA-5-4259","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[rust-servicios-ambientales-e-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641323","Estudios y proyectos","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-090102MA-5-4259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-090102MA-5-4259-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0015&AnoInv=2010&TipInv=D}]","Estudios y proyectos","2-090102MA-5-4259","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-015-10","ocds-0ud2q6-00641323-015-10","390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUST SERVICIOS AMBIENTALES E INGENIERIA, S. A. DE C. V., id=rust-servicios-ambientales-e-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390000","2-090102MA-5-4259"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[RACOMAN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0018&AnoInv=2010&TipInv=D]","[{roles=supplier, name=RACOMAN, S. A. DE C. V., details={type=company}, id=racoman-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-018-10-2-093301MA-5-42166","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[racoman-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641323","Estudios y proyectos","direct","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","2-093301MA-5-42166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-093301MA-5-42166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=323&NumInv=0018&AnoInv=2010&TipInv=D}]","Estudios y proyectos","2-093301MA-5-42166","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-018-10","ocds-0ud2q6-00641323-018-10","463874.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RACOMAN, S. A. DE C. V., id=racoman-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","463874.81","2-093301MA-5-42166"
