"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COVIAN SANTA MARIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0237&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=262/2003&vv_provsino=0]","[{roles=supplier, name=COVIAN SANTA MARIA, S.C., details={type=company}, id=covian-santa-maria-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-237-03-262/2003","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[covian-santa-maria-sc]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE FOTOGRAFIA PROFESIONAL","[{id=compranet3-1620530467436}]","6810001","SERVICIO DE FOTOGRAFIA PROFESIONAL","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","262/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-262/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0237&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=262/2003&vv_provsino=0}]","SERVICIO DE FOTOGRAFIA PROFESIONAL","262/2003","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-237-03","ocds-0ud2q6-06810001-237-03","50900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COVIAN SANTA MARIA, S.C., id=covian-santa-maria-sc}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50900","262/2003"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVICIOS DE ENERGÍA ININTERRUPTIBLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0291&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=337-2010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE ENERGÍA ININTERRUPTIBLE, S.A. DE C.V., details={type=company}, id=servicios-de-energia-ininterruptible-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-291-10-337-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[servicios-de-energia-ininterruptible-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de actualización de los equipos del sistema de fuerza initerrumpible UPS","[{id=compranet3-1620530467436}]","6810001","Servicio de actualización de los equipos del sistema de fuerza initerrumpible UPS","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","337-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-337-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0291&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=337-2010&vv_provsino=0}]","Servicio de actualización de los equipos del sistema de fuerza initerrumpible UPS","337-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-291-10","ocds-0ud2q6-06810001-291-10","154415","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ENERGÍA ININTERRUPTIBLE, S.A. DE C.V., id=servicios-de-energia-ininterruptible-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154415","337-2010"
"2021-05-09T03:21:07.000Z","2005-12-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[OSCAR ADOLFO OSORIO NAVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0292&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PED/310/05&vv_provsino=0]","[{roles=supplier, name=OSCAR ADOLFO OSORIO NAVA, details={type=person}, id=oscar-adolfo-osorio-nava}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-292-05-PED/310/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[oscar-adolfo-osorio-nava]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BATERIA RECARGABLE MOTOROLA NNTN-4496","[{id=compranet3-1620530467436}]","6810001","BATERIA RECARGABLE MOTOROLA NNTN-4496","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PED/310/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/310/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0292&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PED/310/05&vv_provsino=0}]","BATERIA RECARGABLE MOTOROLA NNTN-4496","PED/310/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-292-05","ocds-0ud2q6-06810001-292-05","18609.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ADOLFO OSORIO NAVA, id=oscar-adolfo-osorio-nava}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18609.15","PED/310/05"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SANATORIOS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0293&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PED/311/05&vv_provsino=0]","[{roles=supplier, name=SANATORIOS DE MEXICO S.A. DE C.V., details={type=company}, id=sanatorios-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-293-05-PED/311/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[sanatorios-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE CONSULTA Y HOSPITALIZACION PSIQUIATRICA","[{id=compranet3-1620530467436}]","6810001","SERVICIO INTEGRAL DE CONSULTA Y HOSPITALIZACION PSIQUIATRICA","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PED/311/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/311/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0293&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PED/311/05&vv_provsino=0}]","SERVICIO INTEGRAL DE CONSULTA Y HOSPITALIZACION PSIQUIATRICA","PED/311/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-293-05","ocds-0ud2q6-06810001-293-05","26086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANATORIOS DE MEXICO S.A. DE C.V., id=sanatorios-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26086.96","PED/311/05"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0294&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONT/312/05&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-294-05-CONT/312/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[el-financiero-comercial-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSIýN","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSIýN","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONT/312/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONT/312/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0294&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONT/312/05&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSIýN","CONT/312/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-294-05","ocds-0ud2q6-06810001-294-05","182000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182000","CONT/312/05"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0295&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONT/253/05&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-295-05-CONT/253/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[comunicaciones-nextel-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE RADIO COMUNICACION CON ACCESO A LA RED TELEFONICA","[{id=compranet3-1620530467436}]","6810001","SERVICIOS DE RADIO COMUNICACION CON ACCESO A LA RED TELEFONICA","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONT/253/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONT/253/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0295&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONT/253/05&vv_provsino=0}]","SERVICIOS DE RADIO COMUNICACION CON ACCESO A LA RED TELEFONICA","CONT/253/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-295-05","ocds-0ud2q6-06810001-295-05","31220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31220","CONT/253/05"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BARGALLÓ CARDOSO Y ASOCIADOS, S.C,.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0296&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=342-2010&vv_provsino=0]","[{roles=supplier, name=BARGALLÓ CARDOSO Y ASOCIADOS, S.C,., details={type=company}, id=bargallo-cardoso-y-asociados-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-296-10-342-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[bargallo-cardoso-y-asociados-sc]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio para la realización de auditorías esternas","[{id=compranet3-1620530467436}]","6810001","Servicio para la realización de auditorías esternas","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","342-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-342-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0296&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=342-2010&vv_provsino=0}]","Servicio para la realización de auditorías esternas","342-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-296-10","ocds-0ud2q6-06810001-296-10","789115","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARGALLÓ CARDOSO Y ASOCIADOS, S.C,., id=bargallo-cardoso-y-asociados-sc}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","789115","342-2010"
"2021-05-09T03:21:07.000Z","2010-11-17T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[OPERADORA OMEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0298&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=344-2010&vv_provsino=0]","[{roles=supplier, name=OPERADORA OMEGA, S.A. DE C.V., details={type=company}, id=operadora-omega-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-298-10-344-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[operadora-omega-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Arrendamiento de equipo de transporte para la rutas Guadalajara-Guanajuato-Guadalajara","[{id=compranet3-1620530467436}]","6810001","Arrendamiento de equipo de transporte para la rutas Guadalajara-Guanajuato-Guadalajara","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","344-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-344-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0298&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=344-2010&vv_provsino=0}]","Arrendamiento de equipo de transporte para la rutas Guadalajara-Guanajuato-Guadalajara","344-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-298-10","ocds-0ud2q6-06810001-298-10","58620.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA OMEGA, S.A. DE C.V., id=operadora-omega-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58620.69","344-2010"
"2021-05-09T03:21:07.000Z","2010-11-17T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[OPERADORA POLIFORUM CONEXPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0299&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=345-2010&vv_provsino=0]","[{roles=supplier, name=OPERADORA POLIFORUM CONEXPO, S.A. DE C.V., details={type=company}, id=operadora-poliforum-conexpo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-299-10-345-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[operadora-poliforum-conexpo-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servico de salón para llevar a cavo la Tercera Convención Nacional para Agentes autorizados","[{id=compranet3-1620530467436}]","6810001","Servico de salón para llevar a cavo la Tercera Convención Nacional para Agentes autorizados","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","345-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-345-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0299&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=345-2010&vv_provsino=0}]","Servico de salón para llevar a cavo la Tercera Convención Nacional para Agentes autorizados","345-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-299-10","ocds-0ud2q6-06810001-299-10","343198.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA POLIFORUM CONEXPO, S.A. DE C.V., id=operadora-poliforum-conexpo-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343198.27","345-2010"
"2021-05-09T03:21:07.000Z","2010-11-17T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JOSÉ GUADALUPE ESTRADA DE LA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0301&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=347-2010&vv_provsino=0]","[{roles=supplier, name=JOSÉ GUADALUPE ESTRADA DE LA CRUZ, details={type=person}, id=jose-guadalupe-estrada-de-la-cruz}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-301-10-347-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[jose-guadalupe-estrada-de-la-cruz]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de fotografía para la tercera convención de agentes autorizados 2010","[{id=compranet3-1620530467436}]","6810001","Servicio de fotografía para la tercera convención de agentes autorizados 2010","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","347-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-347-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0301&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=347-2010&vv_provsino=0}]","Servicio de fotografía para la tercera convención de agentes autorizados 2010","347-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-301-10","ocds-0ud2q6-06810001-301-10","103448.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ GUADALUPE ESTRADA DE LA CRUZ, id=jose-guadalupe-estrada-de-la-cruz}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103448.28","347-2010"
"2021-05-09T03:21:07.000Z","2010-11-17T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TANIA JAZMIN MORAN MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0303&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=350-2010&vv_provsino=0]","[{roles=supplier, name=TANIA JAZMIN MORAN MALDONADO, details={type=person}, id=tania-jazmin-moran-maldonado}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-303-10-350-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[tania-jazmin-moran-maldonado]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de banquete para la Tercera convención de Agentes Autorizados 2010 en León Guanajuato","[{id=compranet3-1620530467436}]","6810001","Servicio de banquete para la Tercera convención de Agentes Autorizados 2010 en León Guanajuato","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","350-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-350-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0303&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=350-2010&vv_provsino=0}]","Servicio de banquete para la Tercera convención de Agentes Autorizados 2010 en León Guanajuato","350-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-303-10","ocds-0ud2q6-06810001-303-10","345862.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TANIA JAZMIN MORAN MALDONADO, id=tania-jazmin-moran-maldonado}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345862.07","350-2010"
