"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-04-21T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-10T00:00:00.000Z","México","DELEGACIÓN FEDERAL QUINTANA ROO","active","complete","[HM IMAGEN Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD042017]","[{roles=supplier, name=HM IMAGEN Y SERVICIOS S.A. DE C.V., details={type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL QUINTANA ROO","PFCLD042017-PFCLD042017","[contract]","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA DE LA REPRESENTACIÓN QUINTANA ROO Y CHETUMAL","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA DE LA REPRESENTACIÓN QUINTANA ROO Y CHETUMAL","direct","institution","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL QUINTANA ROO","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","PFCLD042017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD042017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD042017}]","SERVICIO INTEGRAL DE LIMPIEZA DE LA REPRESENTACIÓN QUINTANA ROO Y CHETUMAL","PFCLD042017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD042017","ocds-0ud2q6-PFCLD042017","295776.4984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HM IMAGEN Y SERVICIOS S.A. DE C.V., id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295776.4984","PFCLD042017"
"2021-05-09T00:24:27.000Z","2016-04-13T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL QUINTANA ROO","active","complete","[HM IMAGEN Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-08-2016]","[{roles=supplier, name=HM IMAGEN Y SERVICIOS S.A. DE C.V., details={type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL QUINTANA ROO","PFC-LD-08-2016-PFC-LD-08-2016","[contract]","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN QUINTANA ROO Y UNIDAD DE SERVICIOS CHETUMAL","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN QUINTANA ROO Y UNIDAD DE SERVICIOS CHETUMAL","direct","institution","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL QUINTANA ROO","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","PFC-LD-08-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-08-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-08-2016}]","LIMPIEZA DELEGACIÓN QUINTANA ROO Y UNIDAD DE SERVICIOS CHETUMAL","PFC-LD-08-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-08-2016","ocds-0ud2q6-PFC-LD-08-2016","286874.496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HM IMAGEN Y SERVICIOS S.A. DE C.V., id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286874.496","PFC-LD-08-2016"
"2021-05-09T00:24:27.000Z","2016-04-13T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL QUINTANA ROO","active","complete","[HM IMAGEN Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-02-2016]","[{roles=supplier, name=HM IMAGEN Y SERVICIOS S.A. DE C.V., details={type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL QUINTANA ROO","PFC-VD-02-2016-PFC-VD-02-2016","[contract]","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD DELEGACIÓN QUINTANA ROO Y UNIDAD DE SERVICIOS CHETUMAL","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN QUINTANA ROO Y UNIDAD DE SERVICIOS CHETUMAL","direct","institution","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL QUINTANA ROO","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","PFC-VD-02-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-VD-02-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-02-2016}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN QUINTANA ROO Y UNIDAD DE SERVICIOS CHETUMAL","PFC-VD-02-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-VD-02-2016","ocds-0ud2q6-PFC-VD-02-2016","269347.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HM IMAGEN Y SERVICIOS S.A. DE C.V., id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269347.82","PFC-VD-02-2016"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL QUINTANA ROO","active","complete","[HM IMAGEN Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QUINTANA_ROO-US/CHETUMAL_LIMPIEZA/12]","[{roles=supplier, name=HM IMAGEN Y SERVICIOS S.A. DE C.V., details={type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL QUINTANA ROO","QUINTANA_ROO-US/CHETUMAL_LIMPIEZA/12-QUINTANA_ROO-US/CHETUMAL_LIMPIEZA/12","[contract]","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE QUINTANA ROO","direct","institution","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL QUINTANA ROO","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","QUINTANA_ROO-US/CHETUMAL_LIMPIEZA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QUINTANA_ROO-US/CHETUMAL_LIMPIEZA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QUINTANA_ROO-US/CHETUMAL_LIMPIEZA/12}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE QUINTANA ROO","QUINTANA_ROO-US/CHETUMAL_LIMPIEZA/12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","QUINTANA_ROO-US/CHETUMAL_LIMPIEZA/12","ocds-0ud2q6-QUINTANA_ROO-US/CHETUMAL_LIMPIEZA/12","268656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HM IMAGEN Y SERVICIOS S.A. DE C.V., id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268656","QUINTANA_ROO-US/CHETUMAL_LIMPIEZA/12"
"2021-05-09T00:24:27.000Z","2015-05-13T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL QUINTANA ROO","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/21/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL QUINTANA ROO","PFC/LD/21/2015-PFC/LD/21/2015","[contract]","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN QUINTANA ROO Y UNIDAD DE SERVICIOS CHETUMAL","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN QUINTANA ROO Y UNIDAD DE SERVICIOS CHETUMAL","direct","institution","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL QUINTANA ROO","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","PFC/LD/21/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/21/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/21/2015}]","LIMPIEZA DELEGACIÓN QUINTANA ROO Y UNIDAD DE SERVICIOS CHETUMAL","PFC/LD/21/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LD/21/2015","ocds-0ud2q6-PFC/LD/21/2015","261412.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261412.96","PFC/LD/21/2015"
"2021-05-09T00:24:27.000Z","2017-05-10T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-26T00:00:00.000Z","México","DELEGACIÓN FEDERAL QUINTANA ROO","active","complete","[HM IMAGEN Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD022017]","[{roles=supplier, name=HM IMAGEN Y SERVICIOS S.A. DE C.V., details={type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL QUINTANA ROO","PFCVD022017-PFCVD022017","[contract]","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD DE LA REPRESENTACIÓN QUINTANA ROO Y CHETUMAL","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD DE LA REPRESENTACIÓN QUINTANA ROO Y CHETUMAL","direct","institution","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL QUINTANA ROO","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","PFCVD022017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD022017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD022017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD DE LA REPRESENTACIÓN QUINTANA ROO Y CHETUMAL","PFCVD022017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD022017","ocds-0ud2q6-PFCVD022017","261350.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HM IMAGEN Y SERVICIOS S.A. DE C.V., id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261350.32","PFCVD022017"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL QUINTANA ROO","active","complete","[HM IMAGEN Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-US-ROO/08-2013]","[{roles=supplier, name=HM IMAGEN Y SERVICIOS S.A. DE C.V., details={type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL QUINTANA ROO","PFC/LD-US-ROO/08-2013-PFC/LD-US-ROO/08-2013","[contract]","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL QUINTANA ROO","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","PFC/LD-US-ROO/08-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD-US-ROO/08-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-US-ROO/08-2013}]","LIMPIEZA","PFC/LD-US-ROO/08-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/LD-US-ROO/08-2013","ocds-0ud2q6-PFC/LD-US-ROO/08-2013","235882.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HM IMAGEN Y SERVICIOS S.A. DE C.V., id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235882.55","PFC/LD-US-ROO/08-2013"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-21T00:00:00.000Z","México","DELEGACIÓN FEDERAL QUINTANA ROO","active","complete","[HM IMAGEN Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/08/2015]","[{roles=supplier, name=HM IMAGEN Y SERVICIOS S.A. DE C.V., details={type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL QUINTANA ROO","PFC/VD/08/2015-PFC/VD/08/2015","[contract]","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD DELEGACIÓN QUINTANA ROO","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN QUINTANA ROO","direct","institution","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL QUINTANA ROO","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","PFC/VD/08/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD/08/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/08/2015}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN QUINTANA ROO","PFC/VD/08/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/VD/08/2015","ocds-0ud2q6-PFC/VD/08/2015","135814.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HM IMAGEN Y SERVICIOS S.A. DE C.V., id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135814.49","PFC/VD/08/2015"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL QUINTANA ROO","active","complete","[CANCUN LIMPIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PLAYA_DEL_CARMEN_LIMPIEZA/12]","[{roles=supplier, name=CANCUN LIMPIO S.A. DE C.V., details={type=company}, id=cancun-limpio-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL QUINTANA ROO","PLAYA_DEL_CARMEN_LIMPIEZA/12-PLAYA_DEL_CARMEN_LIMPIEZA/12","[contract]","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","[cancun-limpio-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN DE PLAYA DEL CARMEN","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN DE PLAYA DEL CARMEN","direct","institution","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL QUINTANA ROO","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","PLAYA_DEL_CARMEN_LIMPIEZA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PLAYA_DEL_CARMEN_LIMPIEZA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PLAYA_DEL_CARMEN_LIMPIEZA/12}]","SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN DE PLAYA DEL CARMEN","PLAYA_DEL_CARMEN_LIMPIEZA/12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","PLAYA_DEL_CARMEN_LIMPIEZA/12","ocds-0ud2q6-PLAYA_DEL_CARMEN_LIMPIEZA/12","120768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANCUN LIMPIO S.A. DE C.V., id=cancun-limpio-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120768","PLAYA_DEL_CARMEN_LIMPIEZA/12"
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-26T00:00:00.000Z","México","DELEGACIÓN FEDERAL QUINTANA ROO","active","complete","[GRUPO VIGILARIAS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD072017]","[{roles=supplier, name=GRUPO VIGILARIAS S. DE R.L. DE C.V., details={type=company}, id=grupo-vigilarias-s-de-rl-de-cv}]","MXN","DELEGACIÓN FEDERAL QUINTANA ROO","PFCVD072017-PFCVD072017","[contract]","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","[grupo-vigilarias-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN PLAYA DEL CARMEN.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN PLAYA DEL CARMEN.","direct","institution","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL QUINTANA ROO","delegacion-federal-quintana-roo-procuraduria-federal-del-consumidor","PFCVD072017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD072017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD072017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN PLAYA DEL CARMEN.","PFCVD072017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD072017","ocds-0ud2q6-PFCVD072017","108572.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VIGILARIAS S. DE R.L. DE C.V., id=grupo-vigilarias-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108572.66","PFCVD072017"
