"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AEROVIAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800006698&p_CveDep=18572&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AEROVIAS DE MEXICO SA DE CV, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-008-08-4800006698","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[aerovias-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE RESERVACION Y EXPEDICION DE BOLETOS DE AVION PARA EL TRANSPORTE AEREO DE SERVIDORES PUBLICOS DE PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EMPRESAS FILIALES A DESTINOS NACIONALES E INTERNACIONALES EN RUTAS REGULARES Y CONCESIONADAS 2009-2011","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE RESERVACION Y EXPEDICION DE BOLETOS DE AVION PARA EL TRANSPORTE AEREO DE SERVIDORES PUBLICOS DE PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EMPRESAS FILIALES A DESTINOS NACIONALES E INTERNACIONALES EN RUTAS REGULARES Y CONCESIONADAS 2009-2011","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800006698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006698-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800006698&p_CveDep=18572&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","SERVICIO DE RESERVACION Y EXPEDICION DE BOLETOS DE AVION PARA EL TRANSPORTE AEREO DE SERVIDORES PUBLICOS DE PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EMPRESAS FILIALES A DESTINOS NACIONALES E INTERNACIONALES EN RUTAS REGULARES Y CONCESIONADAS 2009-2011","4800006698","PETRÓLEOS MEXICANOS","18572002-008-08","ocds-0ud2q6-18572002-008-08","10520518","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO SA DE CV, id=aerovias-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10520518","4800006698"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800009163&p_CveDep=18572&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-003-09-4800009163","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE FOTOCOPIADO DE DOCUMENTOS DE DIFERENTES TAMAÑOS CON EQUIPOS DIGITALES, BIENIO 2009-2010 BAJO LA MODALIDAD DE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE FOTOCOPIADO DE DOCUMENTOS DE DIFERENTES TAMAÑOS CON EQUIPOS DIGITALES, BIENIO 2009-2010 BAJO LA MODALIDAD DE CONTRATO ABIERTO","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800009163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800009163-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800009163&p_CveDep=18572&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","SERVICIO DE FOTOCOPIADO DE DOCUMENTOS DE DIFERENTES TAMAÑOS CON EQUIPOS DIGITALES, BIENIO 2009-2010 BAJO LA MODALIDAD DE CONTRATO ABIERTO","4800009163","PETRÓLEOS MEXICANOS","18572002-003-09","ocds-0ud2q6-18572002-003-09","10200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10200000","4800009163"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SUNGARD TRADING & RISK SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-002-04&vv_provsino=0]","[{roles=supplier, name=SUNGARD TRADING & RISK SYSTEMS, details={type=company}, id=sungard-trading-&-risk-systems}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-090-04-SC-95-002-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[sungard-trading-&-risk-systems]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO Y APOYO TECNICO AL SISTEMA INFINITY DURANTE LOS AÑOS 2004. 2005 Y 2006","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO Y APOYO TECNICO AL SISTEMA INFINITY DURANTE LOS AÑOS 2004. 2005 Y 2006","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-002-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-002-04&vv_provsino=0}]","MANTENIMIENTO Y APOYO TECNICO AL SISTEMA INFINITY DURANTE LOS AÑOS 2004. 2005 Y 2006","SC-95-002-04","PETRÓLEOS MEXICANOS","18572002-090-04","ocds-0ud2q6-18572002-090-04","1.018225166E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUNGARD TRADING & RISK SYSTEMS, id=sungard-trading-&-risk-systems}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.018225166E7","SC-95-002-04"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CEPRA SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800009332&p_CveDep=18572&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CEPRA SERVICIOS, S.A. DE C.V., details={type=company}, id=cepra-servicios-sa-de-cv}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-004-09-4800009332","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[cepra-servicios-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO PARA LA INFRAESTRUCTURA DE COMPUTADORAS PERSONALES, PERIFERICOS Y SERVICIOS INTEL DE PETROLEOS MEXICANOS, BAJO LA MODALIDAD DE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO PARA LA INFRAESTRUCTURA DE COMPUTADORAS PERSONALES, PERIFERICOS Y SERVICIOS INTEL DE PETROLEOS MEXICANOS, BAJO LA MODALIDAD DE CONTRATO ABIERTO","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800009332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800009332-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800009332&p_CveDep=18572&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO PARA LA INFRAESTRUCTURA DE COMPUTADORAS PERSONALES, PERIFERICOS Y SERVICIOS INTEL DE PETROLEOS MEXICANOS, BAJO LA MODALIDAD DE CONTRATO ABIERTO","4800009332","PETRÓLEOS MEXICANOS","18572002-004-09","ocds-0ud2q6-18572002-004-09","1.012713021E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPRA SERVICIOS, S.A. DE C.V., id=cepra-servicios-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.012713021E7","4800009332"
"2021-05-09T03:21:07.000Z","2008-10-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-21T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CHADBOURNE & PARKE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0163&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800005561&vv_provsino=0]","[{roles=supplier, name=CHADBOURNE & PARKE, S.C., details={type=company}, id=chadbourne-&-parke-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-163-08-4800005561","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[chadbourne-&-parke-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Consultoria y servicios legales en apoyo a la defensa de Petròleos Mexicanos y del organismo subsidiario Pemex Refinaciòn para el ejercicio 2008","[{id=compranet3-1620530467436}]","18572002","Consultoria y servicios legales en apoyo a la defensa de Petròleos Mexicanos y del organismo subsidiario Pemex Refinaciòn para el ejercicio 2008","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800005561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800005561-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0163&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800005561&vv_provsino=0}]","Consultoria y servicios legales en apoyo a la defensa de Petròleos Mexicanos y del organismo subsidiario Pemex Refinaciòn para el ejercicio 2008","4800005561","PETRÓLEOS MEXICANOS","18572002-163-08","ocds-0ud2q6-18572002-163-08","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHADBOURNE & PARKE, S.C., id=chadbourne-&-parke-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","4800005561"
"2021-05-09T03:21:07.000Z","2009-08-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-19T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0175&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SC-45-839 - 2009&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-175-09-SC-45-839 - 2009","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIOS DE ASEGURAMIENTO CORRESPONDIENTES A LA PÓLIZA DE CONSTRUCCIÓN Y MONTAJE PARA EL PROYECTO DE OPTIMIZACIÓN Y MODERNIZACIÓN KU-MALOOB-ZAAP QUE AMPARA PARA PETRÓLEOS MEXICANOS Y/O PEMEX EXPLORAC","[{id=compranet3-1620530467436}]","18572002","SERVICIOS DE ASEGURAMIENTO CORRESPONDIENTES A LA PÓLIZA DE CONSTRUCCIÓN Y MONTAJE PARA EL PROYECTO DE OPTIMIZACIÓN Y MODERNIZACIÓN KU-MALOOB-ZAAP QUE AMPARA PARA PETRÓLEOS MEXICANOS Y/O PEMEX EXPLORAC","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-45-839 - 2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-45-839 - 2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0175&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SC-45-839 - 2009&vv_provsino=0}]","SERVICIOS DE ASEGURAMIENTO CORRESPONDIENTES A LA PÓLIZA DE CONSTRUCCIÓN Y MONTAJE PARA EL PROYECTO DE OPTIMIZACIÓN Y MODERNIZACIÓN KU-MALOOB-ZAAP QUE AMPARA PARA PETRÓLEOS MEXICANOS Y/O PEMEX EXPLORAC","SC-45-839 - 2009","PETRÓLEOS MEXICANOS","18572002-175-09","ocds-0ud2q6-18572002-175-09","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","SC-45-839 - 2009"
"2021-05-09T03:21:07.000Z","2004-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-24T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GONZALEZ CALVILLO S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0249&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-901-04&vv_provsino=0]","[{roles=supplier, name=GONZALEZ CALVILLO S.C., details={type=company}, id=gonzalez-calvillo-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-249-04-SC-95-901-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[gonzalez-calvillo-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICO DE CONSULTORIA","[{id=compranet3-1620530467436}]","18572002","SERVICO DE CONSULTORIA","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-901-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-901-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0249&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-901-04&vv_provsino=0}]","SERVICO DE CONSULTORIA","SC-95-901-04","PETRÓLEOS MEXICANOS","18572002-249-04","ocds-0ud2q6-18572002-249-04","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ CALVILLO S.C., id=gonzalez-calvillo-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","SC-95-901-04"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SC250722006&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-016-06-SC250722006","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[hewlett-packard-mexico-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO Y SOPORTE TECNICO A BIENES INFORMATICOS Y PROGRAMAS DE COMPUTO MARCA HEWLET PACKARD CON SISTEMA OPERATIVO UNIX","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO CORRECTIVO Y SOPORTE TECNICO A BIENES INFORMATICOS Y PROGRAMAS DE COMPUTO MARCA HEWLET PACKARD CON SISTEMA OPERATIVO UNIX","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC250722006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC250722006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SC250722006&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO CORRECTIVO Y SOPORTE TECNICO A BIENES INFORMATICOS Y PROGRAMAS DE COMPUTO MARCA HEWLET PACKARD CON SISTEMA OPERATIVO UNIX","SC250722006","PETRÓLEOS MEXICANOS","18572002-016-06","ocds-0ud2q6-18572002-016-06","9697282","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9697282","SC250722006"
"2021-05-09T03:21:07.000Z","2008-05-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-30T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-35-349 -2008&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-078-08-SC-35-349 -2008","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[oracle-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ACTUALIZACION DE LICENCIAS Y SOPORTE TECNICO (SOFTWARE UPDATE& SUPPORT) A LOS PROGRAMAS MCA. ORACLE Y SOPORTE EN SITIO (ASSISTED SERVICES)","[{id=compranet3-1620530467436}]","18572002","ACTUALIZACION DE LICENCIAS Y SOPORTE TECNICO (SOFTWARE UPDATE& SUPPORT) A LOS PROGRAMAS MCA. ORACLE Y SOPORTE EN SITIO (ASSISTED SERVICES)","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-35-349 -2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-35-349 -2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-35-349 -2008&vv_provsino=0}]","ACTUALIZACION DE LICENCIAS Y SOPORTE TECNICO (SOFTWARE UPDATE& SUPPORT) A LOS PROGRAMAS MCA. ORACLE Y SOPORTE EN SITIO (ASSISTED SERVICES)","SC-35-349 -2008","PETRÓLEOS MEXICANOS","18572002-078-08","ocds-0ud2q6-18572002-078-08","9600345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9600345","SC-35-349 -2008"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0088&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SC-60-028/2003&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-088-03-SC-60-028/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[hewlett-packard-mexico-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO DERECHO DE USO DE LICENCIAS Y ACTUALIZACION DE SOFTWARE OPERACIONAL Y SOPORTE TECNICO PROACTIVO PARA LA INFRAESTRUCTURA DE COMPUTO H.P.","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO CORRECTIVO DERECHO DE USO DE LICENCIAS Y ACTUALIZACION DE SOFTWARE OPERACIONAL Y SOPORTE TECNICO PROACTIVO PARA LA INFRAESTRUCTURA DE COMPUTO H.P.","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-60-028/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-60-028/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0088&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SC-60-028/2003&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO CORRECTIVO DERECHO DE USO DE LICENCIAS Y ACTUALIZACION DE SOFTWARE OPERACIONAL Y SOPORTE TECNICO PROACTIVO PARA LA INFRAESTRUCTURA DE COMPUTO H.P.","SC-60-028/2003","PETRÓLEOS MEXICANOS","18572002-088-03","ocds-0ud2q6-18572002-088-03","9600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9600000","SC-60-028/2003"
