"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-10-13T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-18T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[RB INGENIERIA Y CONSULTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-M-CE-A-510-W-0-6]","[{roles=supplier, name=RB INGENIERIA Y CONSULTORIA S.A. DE C.V., details={type=company}, id=rb-ingenieria-y-consultoria-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","6-M-CE-A-510-W-0-6-6-M-CE-A-510-W-0-6","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[rb-ingenieria-y-consultoria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA CONSTRUCCION DE OBRAS DE PROTECCION DE LOS CRUZAMIENTOS DE LAS LINEAS DE PEMEX EN LA CARRETARA JOROBAS TULA TRAMO: JOROBAS TULA KM. 5 500 AL KM. 15 000 EN EL ESTADO DE HIDALGO","[{id=pot-1620519810584}]","LA CONSTRUCCION DE OBRAS DE PROTECCION DE LOS CRUZAMIENTOS DE LAS LINEAS DE PEMEX EN LA CARRETARA JOROBAS TULA TRAMO: JOROBAS TULA KM. 5 500 AL KM. 15 000 EN EL ESTADO DE HIDALGO","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","6-M-CE-A-510-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-M-CE-A-510-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-M-CE-A-510-W-0-6}]","LA CONSTRUCCION DE OBRAS DE PROTECCION DE LOS CRUZAMIENTOS DE LAS LINEAS DE PEMEX EN LA CARRETARA JOROBAS TULA TRAMO: JOROBAS TULA KM. 5 500 AL KM. 15 000 EN EL ESTADO DE HIDALGO","6-M-CE-A-510-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","6-M-CE-A-510-W-0-6","ocds-0ud2q6-6-M-CE-A-510-W-0-6","6040354.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RB INGENIERIA Y CONSULTORIA S.A. DE C.V., id=rb-ingenieria-y-consultoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6040354.31","6-M-CE-A-510-W-0-6"
"2021-05-09T00:24:27.000Z","2010-08-12T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[RB Ingeniería y Consultoría S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500351801]","[{roles=supplier, name=RB Ingeniería y Consultoría S.A. de C.V., details={type=company}, id=rb-ingenieria-y-consultoria-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500351801-4500351801","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rb-ingenieria-y-consultoria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de unidad médica de servicios preventivos de medicina en el trabajo en la Terminal de Almacenamiento y Reparto Querétaro","[{id=pot-1620519810584}]","Construcción de unidad médica de servicios preventivos de medicina en el trabajo en la Terminal de Almacenamiento y Reparto Querétaro","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500351801","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500351801-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500351801}]","Construcción de unidad médica de servicios preventivos de medicina en el trabajo en la Terminal de Almacenamiento y Reparto Querétaro","4500351801","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-10T00:00:00.000Z","4500351801","ocds-0ud2q6-4500351801","1680467.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RB Ingeniería y Consultoría S.A. de C.V., id=rb-ingenieria-y-consultoria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680467.52","4500351801"
"2021-05-09T00:24:27.000Z","2010-09-21T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-21T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[RB Ingeniería y Consultoría S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500355795]","[{roles=supplier, name=RB Ingeniería y Consultoría S.A. de C.V., details={type=company}, id=rb-ingenieria-y-consultoria-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500355795-4500355795","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rb-ingenieria-y-consultoria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adecuación de salida de emergencia de autos tanque y pavimentación de estacionamiento en la Terminal de Almacenamiento y Reparto Celaya en Celaya Guanajuato","[{id=pot-1620519810584}]","Adecuación de salida de emergencia de autos tanque y pavimentación de estacionamiento en la Terminal de Almacenamiento y Reparto Celaya en Celaya Guanajuato","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500355795","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500355795-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500355795}]","Adecuación de salida de emergencia de autos tanque y pavimentación de estacionamiento en la Terminal de Almacenamiento y Reparto Celaya en Celaya Guanajuato","4500355795","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-19T00:00:00.000Z","4500355795","ocds-0ud2q6-4500355795","6546805.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RB Ingeniería y Consultoría S.A. de C.V., id=rb-ingenieria-y-consultoria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6546805.28","4500355795"
"2021-05-09T00:24:27.000Z","2010-09-22T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[RB Ingeniería y Consultoría S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500355867]","[{roles=supplier, name=RB Ingeniería y Consultoría S.A. de C.V., details={type=company}, id=rb-ingenieria-y-consultoria-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500355867-4500355867","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rb-ingenieria-y-consultoria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construccion de unidad de medicina preventiva en la Terminal de Almacenamiento y Reparto Barranca del Muerto en el Distrito Federal","[{id=pot-1620519810584}]","Construccion de unidad de medicina preventiva en la Terminal de Almacenamiento y Reparto Barranca del Muerto en el Distrito Federal","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500355867","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500355867-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500355867}]","Construccion de unidad de medicina preventiva en la Terminal de Almacenamiento y Reparto Barranca del Muerto en el Distrito Federal","4500355867","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-22T00:00:00.000Z","4500355867","ocds-0ud2q6-4500355867","2828449.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RB Ingeniería y Consultoría S.A. de C.V., id=rb-ingenieria-y-consultoria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2828449.92","4500355867"
"2021-05-09T00:24:27.000Z","2012-11-08T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-11-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[RB INGENIERIA Y CONSULTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500453808]","[{roles=supplier, name=RB INGENIERIA Y CONSULTORIA S.A. DE C.V., details={type=company}, id=rb-ingenieria-y-consultoria-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500453808-4500453808","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rb-ingenieria-y-consultoria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE BARDA PERIMETRAL E INSTALACION DE MALLA TIPO CONCERTINA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CUAUTLA EN CUAUTLA MORELOS","[{id=pot-1620519810584}]","CONSTRUCCION DE BARDA PERIMETRAL E INSTALACION DE MALLA TIPO CONCERTINA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CUAUTLA EN CUAUTLA MORELOS","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500453808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500453808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500453808}]","CONSTRUCCION DE BARDA PERIMETRAL E INSTALACION DE MALLA TIPO CONCERTINA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CUAUTLA EN CUAUTLA MORELOS","4500453808","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-08T00:00:00.000Z","4500453808","ocds-0ud2q6-4500453808","726047.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RB INGENIERIA Y CONSULTORIA S.A. DE C.V., id=rb-ingenieria-y-consultoria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","726047.71","4500453808"
"2021-05-09T00:24:27.000Z","2012-11-08T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-11-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[RB INGENIERIA Y CONSULTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455415]","[{roles=supplier, name=RB INGENIERIA Y CONSULTORIA S.A. DE C.V., details={type=company}, id=rb-ingenieria-y-consultoria-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500455415-4500455415","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rb-ingenieria-y-consultoria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO E INSTALACION DE SEÑALAMIENTOS INFORMATIVOS TIPO I III Y DE POSTES DE SEÑALAMIENTO RESTRICTIVO TIPO IV Y V EN LOS DERECHOS DE VIA A CARGO DEL SECTOR DUCTOS CATALINA DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO CENTRO","[{id=pot-1620519810584}]","MANTENIMIENTO E INSTALACION DE SEÑALAMIENTOS INFORMATIVOS TIPO I III Y DE POSTES DE SEÑALAMIENTO RESTRICTIVO TIPO IV Y V EN LOS DERECHOS DE VIA A CARGO DEL SECTOR DUCTOS CATALINA DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO CENTRO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500455415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500455415-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455415}]","MANTENIMIENTO E INSTALACION DE SEÑALAMIENTOS INFORMATIVOS TIPO I III Y DE POSTES DE SEÑALAMIENTO RESTRICTIVO TIPO IV Y V EN LOS DERECHOS DE VIA A CARGO DEL SECTOR DUCTOS CATALINA DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO CENTRO","4500455415","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-07T00:00:00.000Z","4500455415","ocds-0ud2q6-4500455415","1409222.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RB INGENIERIA Y CONSULTORIA S.A. DE C.V., id=rb-ingenieria-y-consultoria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1409222.36","4500455415"
"2021-05-09T00:24:27.000Z","2006-08-08T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[RB INGENIERIA Y CONSULTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500514819]","[{roles=supplier, name=RB INGENIERIA Y CONSULTORIA S.A. DE C.V., details={type=company}, id=rb-ingenieria-y-consultoria-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500514819-4500514819","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rb-ingenieria-y-consultoria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN GENERAL DE ESTACIONAMIENTO DE PERSONAL PUERTA 2 EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO BARRANCA DEL MUERTO EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","REHABILITACIÓN GENERAL DE ESTACIONAMIENTO DE PERSONAL PUERTA 2 EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO BARRANCA DEL MUERTO EN EL DISTRITO FEDERAL","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500514819","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500514819-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500514819}]","REHABILITACIÓN GENERAL DE ESTACIONAMIENTO DE PERSONAL PUERTA 2 EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO BARRANCA DEL MUERTO EN EL DISTRITO FEDERAL","4500514819","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-10-25T00:00:00.000Z","4500514819","ocds-0ud2q6-4500514819","2493585.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RB INGENIERIA Y CONSULTORIA S.A. DE C.V., id=rb-ingenieria-y-consultoria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2493585.8","4500514819"
"2021-05-09T00:24:27.000Z","2012-10-01T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[RB INGENIERIA Y CONSULTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449269]","[{roles=supplier, name=RB INGENIERIA Y CONSULTORIA S.A. DE C.V., details={type=company}, id=rb-ingenieria-y-consultoria-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500449269-4500449269","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rb-ingenieria-y-consultoria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE SECCIONES FALTANTES DE BARDA PERIMETRAL FRONTAL E INSTALACIÓN DE PROTECCION DE MALLA CONCERTINA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO TOLUCA","[{id=pot-1620519810584}]","CONSTRUCCION DE SECCIONES FALTANTES DE BARDA PERIMETRAL FRONTAL E INSTALACIÓN DE PROTECCION DE MALLA CONCERTINA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO TOLUCA","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500449269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500449269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449269}]","CONSTRUCCION DE SECCIONES FALTANTES DE BARDA PERIMETRAL FRONTAL E INSTALACIÓN DE PROTECCION DE MALLA CONCERTINA EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO TOLUCA","4500449269","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-29T00:00:00.000Z","4500449269","ocds-0ud2q6-4500449269","524399.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RB INGENIERIA Y CONSULTORIA S.A. DE C.V., id=rb-ingenieria-y-consultoria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","524399.5","4500449269"
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[RB INGENIERIA Y CONSULTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359996]","[{roles=supplier, name=RB INGENIERIA Y CONSULTORIA S.A. DE C.V., details={type=company}, id=rb-ingenieria-y-consultoria-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500359996-4500359996","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rb-ingenieria-y-consultoria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento remodelación y ampliación de oficinas e instalaciones en TAR Barranca del Muerto","[{id=pot-1620519810584}]","Mantenimiento remodelación y ampliación de oficinas e instalaciones en TAR Barranca del Muerto","limited","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500359996","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500359996-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359996}]","Mantenimiento remodelación y ampliación de oficinas e instalaciones en TAR Barranca del Muerto","4500359996","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4500359996","ocds-0ud2q6-4500359996","634821.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RB INGENIERIA Y CONSULTORIA S.A. DE C.V., id=rb-ingenieria-y-consultoria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","634821.6","4500359996"
"2021-05-09T00:24:27.000Z","2012-06-04T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[RB INGENIERIA Y CONSULTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500434960]","[{roles=supplier, name=RB INGENIERIA Y CONSULTORIA S.A. DE C.V., details={type=company}, id=rb-ingenieria-y-consultoria-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500434960-4500434960","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rb-ingenieria-y-consultoria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE BAÑOS Y VESTIDORES DE PERSONAL MASCULINO EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO TOLUCA EN TOLUCA ESTADO DE MEXICO","[{id=pot-1620519810584}]","REHABILITACION DE BAÑOS Y VESTIDORES DE PERSONAL MASCULINO EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO TOLUCA EN TOLUCA ESTADO DE MEXICO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500434960","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500434960-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500434960}]","REHABILITACION DE BAÑOS Y VESTIDORES DE PERSONAL MASCULINO EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO TOLUCA EN TOLUCA ESTADO DE MEXICO","4500434960","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-08-09T00:00:00.000Z","4500434960","ocds-0ud2q6-4500434960","212425.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RB INGENIERIA Y CONSULTORIA S.A. DE C.V., id=rb-ingenieria-y-consultoria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212425.12","4500434960"
