"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-24T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[HI RIVET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0113&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009432&vv_provsino=0]","[{roles=supplier, name=HI RIVET DE MEXICO, S.A. DE C.V., details={type=company}, id=hi-rivet-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-113-11-4700009432","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[hi-rivet-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BOLSA DE PLASTICO TRANSPARENTE DE 25","[{id=compranet3-1620530467436}]","18572007","BOLSA DE PLASTICO TRANSPARENTE DE 25","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700009432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009432-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0113&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009432&vv_provsino=0}]","BOLSA DE PLASTICO TRANSPARENTE DE 25","4700009432","PETRÓLEOS MEXICANOS","18572007-113-11","ocds-0ud2q6-18572007-113-11","190575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI RIVET DE MEXICO, S.A. DE C.V., id=hi-rivet-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190575","4700009432"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[DR. RUBEN LOPEZ BLUMENKRON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0114&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400053840&vv_provsino=0]","[{roles=supplier, name=DR. RUBEN LOPEZ BLUMENKRON, details={type=person}, id=dr-ruben-lopez-blumenkron}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-114-04-4400053840","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[dr-ruben-lopez-blumenkron]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Servicio de cirugia pediatrica","[{id=compranet3-1620530467436}]","18572007","Servicio de cirugia pediatrica","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400053840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400053840-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0114&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400053840&vv_provsino=0}]","Servicio de cirugia pediatrica","4400053840","PETRÓLEOS MEXICANOS","18572007-114-04","ocds-0ud2q6-18572007-114-04","122946","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. RUBEN LOPEZ BLUMENKRON, id=dr-ruben-lopez-blumenkron}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122946","4400053840"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[TELECOMUNICACION Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0114&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400060891&vv_provsino=0]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS, S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-114-05-4400060891","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[telecomunicacion-y-equipos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572007","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400060891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400060891-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0114&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400060891&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4400060891","PETRÓLEOS MEXICANOS","18572007-114-05","ocds-0ud2q6-18572007-114-05","343536.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACION Y EQUIPOS, S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343536.68","4400060891"
"2021-05-09T03:21:07.000Z","2006-10-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-24T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INSUMOS EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0114&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200078152&vv_provsino=0]","[{roles=supplier, name=INSUMOS EXPRESS SA DE CV, details={type=company}, id=insumos-express-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-114-06-4200078152","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[insumos-express-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","AGUJA PARA TUBO VACUTAINER 21 POR 38","[{id=compranet3-1620530467436}]","18572007","AGUJA PARA TUBO VACUTAINER 21 POR 38","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200078152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200078152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0114&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200078152&vv_provsino=0}]","AGUJA PARA TUBO VACUTAINER 21 POR 38","4200078152","PETRÓLEOS MEXICANOS","18572007-114-06","ocds-0ud2q6-18572007-114-06","169710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS EXPRESS SA DE CV, id=insumos-express-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169710","4200078152"
"2021-05-09T03:21:07.000Z","2007-07-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-17T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0114&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035150&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD, details={type=company}, id=operadora-de-hospitales-de-alta-especialidad}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-114-07-4000035150","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[operadora-de-hospitales-de-alta-especialidad]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CASODEX CJA 14 TAB 50 MG","[{id=compranet3-1620530467436}]","18572007","CASODEX CJA 14 TAB 50 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000035150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000035150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0114&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000035150&vv_provsino=0}]","CASODEX CJA 14 TAB 50 MG","4000035150","PETRÓLEOS MEXICANOS","18572007-114-07","ocds-0ud2q6-18572007-114-07","311850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD, id=operadora-de-hospitales-de-alta-especialidad}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311850","4000035150"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0114&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000047904&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-114-08-4000047904","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ALIMTA 500 MG AMP CAJA C/1","[{id=compranet3-1620530467436}]","18572007","ALIMTA 500 MG AMP CAJA C/1","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000047904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000047904-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0114&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000047904&vv_provsino=0}]","ALIMTA 500 MG AMP CAJA C/1","4000047904","PETRÓLEOS MEXICANOS","18572007-114-08","ocds-0ud2q6-18572007-114-08","223789.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223789.78","4000047904"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[URO CLINIC 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006686&vv_provsino=0]","[{roles=supplier, name=URO CLINIC 2000, S.A. DE C.V., details={type=company}, id=uro-clinic-2000-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-114-09-4800006686","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[uro-clinic-2000-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","TRATAMIENTOS DE LITOTRIPSIA","[{id=compranet3-1620530467436}]","18572007","TRATAMIENTOS DE LITOTRIPSIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800006686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006686-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006686&vv_provsino=0}]","TRATAMIENTOS DE LITOTRIPSIA","4800006686","PETRÓLEOS MEXICANOS","18572007-114-09","ocds-0ud2q6-18572007-114-09","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URO CLINIC 2000, S.A. DE C.V., id=uro-clinic-2000-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","4800006686"
"2021-05-09T03:21:07.000Z","2008-04-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-14T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PROQUIYMSA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0125&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200096644&vv_provsino=0]","[{roles=supplier, name=PROQUIYMSA,S.A. DE C.V., details={type=company}, id=proquiymsa-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-125-08-4200096644","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[proquiymsa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MICROSENSOR P/MEDICION PRESION INTRACRAN","[{id=compranet3-1620530467436}]","18572007","MICROSENSOR P/MEDICION PRESION INTRACRAN","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200096644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200096644-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0125&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200096644&vv_provsino=0}]","MICROSENSOR P/MEDICION PRESION INTRACRAN","4200096644","PETRÓLEOS MEXICANOS","18572007-125-08","ocds-0ud2q6-18572007-125-08","326400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROQUIYMSA,S.A. DE C.V., id=proquiymsa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326400","4200096644"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SHEMY MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700007459&vv_provsino=0]","[{roles=supplier, name=SHEMY MEXICANA S.A. DE C.V., details={type=company}, id=shemy-mexicana-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-125-09-4700007459","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[shemy-mexicana-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","DETERGENTE EN POLVO BOLSA","[{id=compranet3-1620530467436}]","18572007","DETERGENTE EN POLVO BOLSA","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700007459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007459-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700007459&vv_provsino=0}]","DETERGENTE EN POLVO BOLSA","4700007459","PETRÓLEOS MEXICANOS","18572007-125-09","ocds-0ud2q6-18572007-125-09","55730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEMY MEXICANA S.A. DE C.V., id=shemy-mexicana-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55730","4700007459"
"2021-05-09T03:21:07.000Z","2010-07-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FRANCISCO GARCÍA LÓPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0125&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114947&vv_provsino=0]","[{roles=supplier, name=FRANCISCO GARCÍA LÓPEZ, S.A. DE C.V., details={type=company}, id=francisco-garcia-lopez-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-125-10-4200114947","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[francisco-garcia-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CIRCUITO UNIVERSAL DESECHABLE F2 60""","[{id=compranet3-1620530467436}]","18572007","CIRCUITO UNIVERSAL DESECHABLE F2 60""","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200114947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114947-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0125&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114947&vv_provsino=0}]","CIRCUITO UNIVERSAL DESECHABLE F2 60""","4200114947","PETRÓLEOS MEXICANOS","18572007-125-10","ocds-0ud2q6-18572007-125-10","142500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GARCÍA LÓPEZ, S.A. DE C.V., id=francisco-garcia-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142500","4200114947"
