"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNACIONAL FARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=216-216A&p_CveDep=59067&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","59067001-002-05-216-216A","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[internacional-farmaceutica-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","59067001","Material de Curaciýn","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","216-216A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-216-216A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=216-216A&p_CveDep=59067&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn","216-216A","SERVICIOS DE SALUD DE VERACRUZ","59067001-002-05","ocds-0ud2q6-59067001-002-05","496326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496326","216-216A"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INTERNACIONAL FARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30405&p_CveDep=12220&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-025-06-30405","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[internacional-farmaceutica-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curacion","[{id=compranet3-1620530467436}]","12220002","Material de Curacion","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30405-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30405&p_CveDep=12220&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Material de Curacion","30405","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-025-06","ocds-0ud2q6-12220002-025-06","346500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346500","30405"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INTERNACIONAL FARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29547&p_CveDep=12220&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-005-06-29547","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[internacional-farmaceutica-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curacion","[{id=compranet3-1620530467436}]","12220002","Material de Curacion","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","29547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29547-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29547&p_CveDep=12220&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Material de Curacion","29547","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-005-06","ocds-0ud2q6-12220002-005-06","269500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269500","29547"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INTERNACIONAL FARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29522&p_CveDep=12220&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-006-06-29522","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[internacional-farmaceutica-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curacion","[{id=compranet3-1620530467436}]","12220002","Material de Curacion","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","29522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29522-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29522&p_CveDep=12220&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Material de Curacion","29522","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-006-06","ocds-0ud2q6-12220002-006-06","77700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77700","29522"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INTERNACIONAL FARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31311&p_CveDep=12220&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-021-07-31311","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[internacional-farmaceutica-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicion de suturas","[{id=compranet3-1620530467436}]","12220002","Adquisicion de suturas","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31311-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31311&p_CveDep=12220&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Adquisicion de suturas","31311","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-021-07","ocds-0ud2q6-12220002-021-07","582445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582445","31311"
"2021-05-09T03:21:07.000Z","2005-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-10-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INTERNACIONAL FARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=72/2005&p_CveDep=12215&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12215001-004-05-72/2005","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[internacional-farmaceutica-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12215001","Material, Accesorios y Suministros Médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","72/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=72/2005&p_CveDep=12215&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Material, Accesorios y Suministros Médicos","72/2005","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-004-05","ocds-0ud2q6-12215001-004-05","258672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258672","72/2005"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INTERNACIONAL FARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P06-67&p_CveDep=12215&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12215001-004-06-P06-67","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[internacional-farmaceutica-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","12215001","Material, Accesorios y Suministros Mýdicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P06-67","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P06-67-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P06-67&p_CveDep=12215&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","P06-67","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-004-06","ocds-0ud2q6-12215001-004-06","274716","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274716","P06-67"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INTERNACIONAL FARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=587/02&p_CveDep=12215&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12215001-010-02-587/02","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[internacional-farmaceutica-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material, Accesorios y Suministros Médicos, Dentales y Suturas","[{id=compranet3-1620530467436}]","12215001","Material, Accesorios y Suministros Médicos, Dentales y Suturas","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","587/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-587/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=587/02&p_CveDep=12215&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Material, Accesorios y Suministros Médicos, Dentales y Suturas","587/02","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-010-02","ocds-0ud2q6-12215001-010-02","3108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3108","587/02"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INTERNACIONAL FARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26708&p_CveDep=12220&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-007-04-26708","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[internacional-farmaceutica-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","12220002","Material de Curación","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","26708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26708-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26708&p_CveDep=12220&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Material de Curación","26708","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-007-04","ocds-0ud2q6-12220002-007-04","148800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148800","26708"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INTERNACIONAL FARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31878&p_CveDep=12220&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-011-08-31878","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[internacional-farmaceutica-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Suturas","[{id=compranet3-1620530467436}]","12220002","Suturas","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31878-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31878&p_CveDep=12220&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Suturas","31878","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-011-08","ocds-0ud2q6-12220002-011-08","674538","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","674538","31878"
