"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Administración del Aeropuerto Matamoros General Servando Canales","active","complete","[AUTOBUSES VERDES DE AGUAMILPA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009-03-GNOT-1M&p_CveDep=09085&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOBUSES VERDES DE AGUAMILPA S.A DE C.V, details={type=company}, id=autobuses-verdes-de-aguamilpa-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Matamoros General Servando Canales","09085028-002-02-009-03-GNOT-1M","[contract]","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","[autobuses-verdes-de-aguamilpa-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Matamoros General Servando Canales","unidad-compradora","TRANSPORTACION DE PERSONAL","[{id=compranet3-1620530467436}]","9085028","TRANSPORTACION DE PERSONAL","open","institution","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Matamoros General Servando Canales","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","009-03-GNOT-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009-03-GNOT-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009-03-GNOT-1M&p_CveDep=09085&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","TRANSPORTACION DE PERSONAL","009-03-GNOT-1M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085028-002-02","ocds-0ud2q6-09085028-002-02","269217.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES VERDES DE AGUAMILPA S.A DE C.V, id=autobuses-verdes-de-aguamilpa-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269217.36","009-03-GNOT-1M"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Administración del Aeropuerto Matamoros General Servando Canales","active","complete","[DUCTOS, MONTAJES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-04-MANO3-3S&p_CveDep=09085&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DUCTOS, MONTAJES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ductos-montajes-y-construcciones-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Matamoros General Servando Canales","09085028-002-04-06-04-MANO3-3S","[contract]","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","[ductos-montajes-y-construcciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Matamoros General Servando Canales","unidad-compradora","SUMINISTRO DE MATERIAL E INSTALACION DE POSTERIA DE CONCRETO EN CERCADO PERIMETRAL E IMPERMEABILIZACION EN TECHUMBRE EN EDIFICIO TERMINAL Y C.R.E.I. DEL AEROPUERTO DE MATAMOROS, TAMPS.","[{id=compranet3-1620530467436}]","9085028","SUMINISTRO DE MATERIAL E INSTALACION DE POSTERIA DE CONCRETO EN CERCADO PERIMETRAL E IMPERMEABILIZACION EN TECHUMBRE EN EDIFICIO TERMINAL Y C.R.E.I. DEL AEROPUERTO DE MATAMOROS, TAMPS.","open","institution","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Matamoros General Servando Canales","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","06-04-MANO3-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-04-MANO3-3S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-04-MANO3-3S&p_CveDep=09085&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE MATERIAL E INSTALACION DE POSTERIA DE CONCRETO EN CERCADO PERIMETRAL E IMPERMEABILIZACION EN TECHUMBRE EN EDIFICIO TERMINAL Y C.R.E.I. DEL AEROPUERTO DE MATAMOROS, TAMPS.","06-04-MANO3-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085028-002-04","ocds-0ud2q6-09085028-002-04","72137","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUCTOS, MONTAJES Y CONSTRUCCIONES, S.A. DE C.V., id=ductos-montajes-y-construcciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72137","06-04-MANO3-3S"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Administración del Aeropuerto Matamoros General Servando Canales","active","complete","[ROISA RODRIGUEZ Y ORDOÑES INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-05-MANO3-1O&p_CveDep=09085&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROISA RODRIGUEZ Y ORDOÑES INGENIEROS, S.A. DE C.V., details={type=company}, id=roisa-rodriguez-y-ordones-ingenieros-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Matamoros General Servando Canales","09085028-002-05-04-05-MANO3-1O","[contract]","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","[roisa-rodriguez-y-ordones-ingenieros-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Matamoros General Servando Canales","unidad-compradora","Reabilitacion de cercado, conformacion de camino perimetral , cambio de mamparas en sanitarios y plafones en la S.U.E. del Aeropuerto de Matamoros, Tamps.","[{id=compranet3-1620530467436}]","9085028","Reabilitacion de cercado, conformacion de camino perimetral , cambio de mamparas en sanitarios y plafones en la S.U.E. del Aeropuerto de Matamoros, Tamps.","open","institution","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Matamoros General Servando Canales","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","04-05-MANO3-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-05-MANO3-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-05-MANO3-1O&p_CveDep=09085&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Reabilitacion de cercado, conformacion de camino perimetral , cambio de mamparas en sanitarios y plafones en la S.U.E. del Aeropuerto de Matamoros, Tamps.","04-05-MANO3-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085028-002-05","ocds-0ud2q6-09085028-002-05","333132.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROISA RODRIGUEZ Y ORDOÑES INGENIEROS, S.A. DE C.V., id=roisa-rodriguez-y-ordones-ingenieros-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333132.01","04-05-MANO3-1O"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Administración del Aeropuerto Matamoros General Servando Canales","active","complete","[SERVICIO DE LIMPIEZA Y PROMOTORIA DE VALLES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043-06-MAM-LP&p_CveDep=09085&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIO DE LIMPIEZA Y PROMOTORIA DE VALLES S.A. DE C.V., details={type=company}, id=servicio-de-limpieza-y-promotoria-de-valles-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Matamoros General Servando Canales","09085028-002-06-043-06-MAM-LP","[contract]","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","[servicio-de-limpieza-y-promotoria-de-valles-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Matamoros General Servando Canales","unidad-compradora","SERVICIO DE LIMPIEZA DE OFINAS E INSTALACIONES DEL AEROPUERTO DE MATAMOROS, TAMAULIPAS.","[{id=compranet3-1620530467436}]","9085028","SERVICIO DE LIMPIEZA DE OFINAS E INSTALACIONES DEL AEROPUERTO DE MATAMOROS, TAMAULIPAS.","open","institution","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Matamoros General Servando Canales","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","043-06-MAM-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-043-06-MAM-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043-06-MAM-LP&p_CveDep=09085&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","SERVICIO DE LIMPIEZA DE OFINAS E INSTALACIONES DEL AEROPUERTO DE MATAMOROS, TAMAULIPAS.","043-06-MAM-LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085028-002-06","ocds-0ud2q6-09085028-002-06","478489.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE LIMPIEZA Y PROMOTORIA DE VALLES S.A. DE C.V., id=servicio-de-limpieza-y-promotoria-de-valles-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478489.1","043-06-MAM-LP"
"2021-05-09T03:21:07.000Z","2008-12-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-12-07T00:00:00.000Z","México","Administración del Aeropuerto Matamoros General Servando Canales","active","complete","[M+S ARQUITECTOS Y CONSTRUCTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O7-MAN03-1O&p_CveDep=09085&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=M+S ARQUITECTOS Y CONSTRUCTORES S.A. DE C.V., details={type=company}, id=m+s-arquitectos-y-constructores-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Matamoros General Servando Canales","09085028-002-07-02-O7-MAN03-1O","[contract]","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","[m+s-arquitectos-y-constructores-sa-de-cv]",,"aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Matamoros General Servando Canales","unidad-compradora","Mantenimiento a Edificaciones, Instalaciones Elýctricas y ýreas Externas del Aeropuerto de Matamoros, Tamaulipas.","[{id=compranet3-1620530467436}]","9085028","Mantenimiento a Edificaciones, Instalaciones Elýctricas y ýreas Externas del Aeropuerto de Matamoros, Tamaulipas.","open","institution","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Matamoros General Servando Canales","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","02-O7-MAN03-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-O7-MAN03-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O7-MAN03-1O&p_CveDep=09085&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Mantenimiento a Edificaciones, Instalaciones Elýctricas y ýreas Externas del Aeropuerto de Matamoros, Tamaulipas.","02-O7-MAN03-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085028-002-07","ocds-0ud2q6-09085028-002-07","506669.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M+S ARQUITECTOS Y CONSTRUCTORES S.A. DE C.V., id=m+s-arquitectos-y-constructores-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506669.43","02-O7-MAN03-1O"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Administración del Aeropuerto Matamoros General Servando Canales","active","complete","[HORTENCIA JARA BLANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-03-GPOC-1M&p_CveDep=09085&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HORTENCIA JARA BLANCO, details={type=person}, id=hortencia-jara-blanco}]","Nacional","MXN","Administración del Aeropuerto Matamoros General Servando Canales","09085028-003-02-008-03-GPOC-1M","[contract]","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","[hortencia-jara-blanco]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Matamoros General Servando Canales","unidad-compradora","ALIMENTACION AL PERSONAL","[{id=compranet3-1620530467436}]","9085028","ALIMENTACION AL PERSONAL","open","institution","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Matamoros General Servando Canales","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","008-03-GPOC-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-03-GPOC-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-03-GPOC-1M&p_CveDep=09085&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ALIMENTACION AL PERSONAL","008-03-GPOC-1M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085028-003-02","ocds-0ud2q6-09085028-003-02","288000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HORTENCIA JARA BLANCO, id=hortencia-jara-blanco}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288000","008-03-GPOC-1M"
"2021-05-09T03:21:07.000Z","2004-12-28T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2004-12-28T00:00:00.000Z","México","Administración del Aeropuerto Matamoros General Servando Canales","active","complete","[EULEN MEXICO DE SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=28&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=049-05-MAM-L3&vv_provsino=0]","[{roles=supplier, name=EULEN MEXICO DE SERVICIOS, details={type=company}, id=eulen-mexico-de-servicios}]","Nacional","MXN","Administración del Aeropuerto Matamoros General Servando Canales","09085028-003-04-049-05-MAM-L3","[contract]","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","[eulen-mexico-de-servicios]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Matamoros General Servando Canales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","9085028","Servicio de limpieza de oficinas","limited","institution","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Matamoros General Servando Canales","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","049-05-MAM-L3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-049-05-MAM-L3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=28&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=049-05-MAM-L3&vv_provsino=0}]","Servicio de limpieza de oficinas","049-05-MAM-L3","AEROPUERTOS Y SERVICIOS AUXILIARES","09085028-003-04","ocds-0ud2q6-09085028-003-04","466284.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN MEXICO DE SERVICIOS, id=eulen-mexico-de-servicios}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466284.55","049-05-MAM-L3"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Administración del Aeropuerto Matamoros General Servando Canales","active","complete","[ROISA RODRIGUEZ Y ORDOÑES INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-05-MANO3-1O&p_CveDep=09085&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROISA RODRIGUEZ Y ORDOÑES INGENIEROS, S.A. DE C.V., details={type=company}, id=roisa-rodriguez-y-ordones-ingenieros-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Matamoros General Servando Canales","09085028-003-05-05-05-MANO3-1O","[contract]","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","[roisa-rodriguez-y-ordones-ingenieros-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Matamoros General Servando Canales","unidad-compradora","MANTENIMIENTO A SUBESTACIONES ELECTRICAS Y RED HIDRULICA DEL AEROPUERTO DE MATAMOROS, TAMPS.","[{id=compranet3-1620530467436}]","9085028","MANTENIMIENTO A SUBESTACIONES ELECTRICAS Y RED HIDRULICA DEL AEROPUERTO DE MATAMOROS, TAMPS.","open","institution","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Matamoros General Servando Canales","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","05-05-MANO3-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-05-MANO3-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-05-MANO3-1O&p_CveDep=09085&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO A SUBESTACIONES ELECTRICAS Y RED HIDRULICA DEL AEROPUERTO DE MATAMOROS, TAMPS.","05-05-MANO3-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085028-003-05","ocds-0ud2q6-09085028-003-05","266416.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROISA RODRIGUEZ Y ORDOÑES INGENIEROS, S.A. DE C.V., id=roisa-rodriguez-y-ordones-ingenieros-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266416.93","05-05-MANO3-1O"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Administración del Aeropuerto Matamoros General Servando Canales","active","complete","[M+S ARQUITECTOS Y CONSTRUCTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O6-MANO3-1O&p_CveDep=09085&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=M+S ARQUITECTOS Y CONSTRUCTORES S.A. DE C.V., details={type=company}, id=m+s-arquitectos-y-constructores-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Matamoros General Servando Canales","09085028-003-06-03-O6-MANO3-1O","[contract]","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","[m+s-arquitectos-y-constructores-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Matamoros General Servando Canales","unidad-compradora","Mantenimiento a Edificaciones,Instalaciones electricas y Areas Externas del Aeropuerto de Matamoros Tamps.","[{id=compranet3-1620530467436}]","9085028","Mantenimiento a Edificaciones,Instalaciones electricas y Areas Externas del Aeropuerto de Matamoros Tamps.","open","institution","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Matamoros General Servando Canales","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","03-O6-MANO3-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-O6-MANO3-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-O6-MANO3-1O&p_CveDep=09085&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Mantenimiento a Edificaciones,Instalaciones electricas y Areas Externas del Aeropuerto de Matamoros Tamps.","03-O6-MANO3-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085028-003-06","ocds-0ud2q6-09085028-003-06","442215.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M+S ARQUITECTOS Y CONSTRUCTORES S.A. DE C.V., id=m+s-arquitectos-y-constructores-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","442215.46","03-O6-MANO3-1O"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Administración del Aeropuerto Matamoros General Servando Canales","active","complete","[PROTECCION Y SEGURIDAD PRIVADA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2003-SVMAM-IS&p_CveDep=09085&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=proteccion-y-seguridad-privada-del-pacifico-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Matamoros General Servando Canales","09085028-004-02-001-2003-SVMAM-IS","[contract]","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","[proteccion-y-seguridad-privada-del-pacifico-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Matamoros General Servando Canales","unidad-compradora","SERVICIO SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","9085028","SERVICIO SEGURIDAD Y VIGILANCIA","open","institution","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Matamoros General Servando Canales","administracion-del-aeropuerto-matamoros-general-servando-canales-aeropuertos-y-servicios-auxiliares","001-2003-SVMAM-IS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2003-SVMAM-IS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2003-SVMAM-IS&p_CveDep=09085&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","SERVICIO SEGURIDAD Y VIGILANCIA","001-2003-SVMAM-IS","AEROPUERTOS Y SERVICIOS AUXILIARES","09085028-004-02","ocds-0ud2q6-09085028-004-02","1317600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y SEGURIDAD PRIVADA DEL PACIFICO, S.A. DE C.V., id=proteccion-y-seguridad-privada-del-pacifico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1317600","001-2003-SVMAM-IS"
