"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701883&pr=2011]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","2.7658862636E8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204810-P150015-10701883","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10701883","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701883, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701883&pr=2011}]","10701883","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701883","ocds-0ud2q6-OC-0064132204810-P150015","[Otros]","2.7658862636E8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.7658862636E8","10701883"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633300&pr=2010]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","2.0779606135E8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132206409-P051015-10633300","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633300","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633300, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633300&pr=2010}]","10633300","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633300","ocds-0ud2q6-OC-0064132206409-P051015","[Otros]","2.0779606135E8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.0779606135E8","10633300"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701884&pr=2011]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","60000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204810-P150016-10701884","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10701884","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701884, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701884&pr=2011}]","10701884","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701884","ocds-0ud2q6-OC-0064132204810-P150016","[Otros]","60000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60000000","10701884"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674725&pr=2010]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","60000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132206409-P051014-10674725","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10674725","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674725, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674725&pr=2010}]","10674725","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10674725","ocds-0ud2q6-OC-0064132206409-P051014","[Otros]","60000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60000000","10674725"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-03-12T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633306&pr=2010]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","3.49235632E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132200310-P051058-10633306","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633306","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633306, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633306&pr=2010}]","10633306","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633306","ocds-0ud2q6-OC-0064132200310-P051058","[Otros]","3.49235632E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.49235632E7","10633306"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708730&pr=2012]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","3.181859236E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N126-P151237-10708730","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10708730","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708730, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708730&pr=2012}]","10708730","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10708730","ocds-0ud2q6-OC-LA019GYR019N126-P151237","[Otros]","3.181859236E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.181859236E7","10708730"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701887&pr=2011]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","2.95809802E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204810-P150020-10701887","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10701887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701887&pr=2011}]","10701887","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701887","ocds-0ud2q6-OC-0064132204810-P150020","[Otros]","2.95809802E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.95809802E7","10701887"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701885&pr=2011]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","2.549595552E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132204810-P150018-10701885","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10701885","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701885, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701885&pr=2011}]","10701885","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701885","ocds-0ud2q6-OC-0064132204810-P150018","[Otros]","2.549595552E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.549595552E7","10701885"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708729&pr=2012]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","21638756","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N126-P151235-10708729","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10708729","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708729, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708729&pr=2012}]","10708729","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10708729","ocds-0ud2q6-OC-LA019GYR019N126-P151235","[Otros]","21638756","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21638756","10708729"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11096384&pr=2014]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","2.104638692E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N141-P450040-11096384","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11096384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11096384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11096384&pr=2014}]","11096384","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11096384","ocds-0ud2q6-OC-LA019GYR019N141-P450040","[Otros]","2.104638692E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.104638692E7","11096384"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11096383&pr=2014]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","20000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N141-P450039-11096383","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11096383","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11096383, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11096383&pr=2014}]","11096383","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11096383","ocds-0ud2q6-OC-LA019GYR019N141-P450039","[Otros]","20000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20000000","11096383"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708728&pr=2012]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","18000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N126-P151234-10708728","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10708728","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708728, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708728&pr=2012}]","10708728","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10708728","ocds-0ud2q6-OC-LA019GYR019N126-P151234","[Otros]","18000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18000000","10708728"
