"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodRationale","contracts.framework","awards.date"
"2019-01-24T01:17:46.000Z","2014-08-07T12:50:00.000Z","2014-12-31T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[FARMACIAS EL FENIX DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434609]","[{address={countryName=México}, roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N90-2014-677702","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[farmacias-el-fenix-del-centro-sa-de-cv]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-08-14T09:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACIÓN CON SERV. DE DISPENSA Y DISTRIBUCIÓN","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACIÓN CON SERV. DE DISPENSA Y DISTRIBUCIÓN","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","677702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434609}]","Aguascalientes","MEDICAMENTO Y MATERIAL DE CURACIÓN CON SERV. DE DISPENSA Y DISTRIBUCIÓN","677702","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-12-31T00:00:00.000Z","648467","ocds-0ud2q6-EA-901026999-N90-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6.958966131E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=FARMACIAS EL FENIX DEL CENTRO SA DE CV, id=farmacias-el-fenix-del-centro-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.958966131E7","677702"
"2019-09-11T10:42:05.000Z","2018-11-01T13:51:00.000Z",,"Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-08T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579079]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, additionalIdentifiers={legalName=EDENRED MEXICO SA DE CV, scheme=RFC, verified=1, id=ASE930924SS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E154-2018-1982492","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[edenred-mexico-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2018-11-06T08:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE VALES DE DESPENSA","[{id=compranet-1599767228359}]","901026999","false","Terminado","CONTRATO DE VALES DE DESPENSA","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1982492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1982492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579079}]","Aguascalientes","ADQ. DE VALES DE DESPENSA","1982492",,"Electrónica","Instituto de Servicios de Salud del Estado de Aguascalientes","2018-11-14T00:00:00.000Z","1816774","ocds-0ud2q6-AA-901026999-E154-2018","false","[{}]","05. Adjudicación Directa LAASSP","4.833223065E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.833223065E7","1982492",,"Art. 41 fr. XX","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-10T10:34:00.000Z",,"Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-06-11T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[FARMACEUTICA MEDIKAMENTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457449]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA MEDIKAMENTA SA DE CV, additionalIdentifiers={legalName=FARMACEUTICA MEDIKAMENTA SA DE CV, scheme=RFC, verified=1, id=FME180222CR5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmaceutica-medikamenta-sa-de-cv}]","Internacional","MXN","Depto. de Adquisiciones","LA-901026999-E28-2018-1868507","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[farmaceutica-medikamenta-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2018-05-22T09:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACIÓN POR PAQUETES SEGUNDO NIVEL DE ATENCIÓN","[{id=compranet-1599767228359}]","901026999","false","Terminado","CONTRATO DE MEDICAMENTO Y MATERIAL DE CURACIÓN POR PAQUETES SEGUNDO NIVEL DE ATENCIÓN","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1868507","MX-CPA","MXN","[{datePublished=2018-05-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1868507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457449}]","Aguascalientes","MEDICAMENTO Y MATERIAL DE CURACIÓN POR PAQUETES SEGUNDO NIVEL DE ATENCIÓN","1868507",,"Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2018-06-12T00:00:00.000Z","1685691","ocds-0ud2q6-LA-901026999-E28-2018","false","[{}]","01. Licitación Pública LAASSP","4.747010032E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=FARMACEUTICA MEDIKAMENTA SA DE CV, id=farmaceutica-medikamenta-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.747010032E7","1868507","active",,"No se utilizó el Contrato Marco","2018-05-28T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-06-18T09:28:00.000Z","2018-07-20T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486005]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, additionalIdentifiers={legalName=DICIPA SA DE CV, scheme=RFC, verified=1, id=DCP790511D36}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Depto. de Adquisiciones","LA-901026999-E58-2018-1869546","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[dicipa-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2018-07-09T08:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE EQUIPO MÉDICO C.H.M.H. [2]","[{id=compranet-1599767228359}]","901026999","false","Terminado","CONTRATO DE EQUIPO MÉDICO C.H.M.H. [2]","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1869546","MX-CPA","MXN","[{datePublished=2018-07-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1869546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486005}]","Aguascalientes","EQUIPO MÉDICO C.H.M.H. [2]","1869546",,"Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2018-10-18T00:00:00.000Z","1716768","ocds-0ud2q6-LA-901026999-E58-2018","false","[{}]","01. Licitación Pública LAASSP","4.511700698E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.511700698E7","1869546","active",,"No se utilizó el Contrato Marco","2018-07-19T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-11-28T09:55:00.000Z","2017-12-05T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-12-05T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332350]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","LA-901026999-E180-2017-1696017","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[edenred-mexico-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2017-12-05T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO VALES DESPENSA","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO VALES DESPENSA","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1696017","MX-CPA","MXN","[{datePublished=2017-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1696017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332350}]","Aguascalientes","VALES DESPENSA","1696017","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2017-12-13T00:00:00.000Z","1555510","ocds-0ud2q6-LA-901026999-E180-2017","false","[{}]","01. Licitación Pública LAASSP","45012064","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45012064","1696017","active",,,"2017-12-07T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-08-12T08:56:00.000Z","2016-09-02T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932481]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","LA-901026999-E236-2016-1227517","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[edenred-mexico-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2016-08-25T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE VALES DE DESPENSA","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE VALES DE DESPENSA","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1227517","MX-CPA","MXN","[{datePublished=2016-08-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932481}]","Aguascalientes","VALES DE DESPENSA","1227517","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2016-12-13T00:00:00.000Z","1130545","ocds-0ud2q6-LA-901026999-E236-2016","false","[{}]","01. Licitación Pública LAASSP","40814600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40814600","1227517","active",,,"2016-08-30T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-26T06:50:00.000Z","2014-12-23T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487537]","[{identifier={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","EA-901026999-N247-2014-679635","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-12-03T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE VALES DE DESPENSA","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE VALES DE DESPENSA","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","679635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487537}]","Aguascalientes","VALES DE DESPENSA","679635","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-12-23T00:00:00.000Z","722377","ocds-0ud2q6-EA-901026999-N247-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3.28156353E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.28156353E7","679635",,,,
"2019-01-24T01:17:00.000Z","2016-10-19T13:07:00.000Z","2016-11-14T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984207]","[{identifier={legalName=SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV, scheme=RUPC, id=16782, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","Internacional bajo TLC","MXN","Depto. de Adquisiciones","LA-901026999-E308-2016-1246276","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[servicios-de-ingenieria-en-medicina-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2016-11-01T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE EQUIPO MÉDICO, DE LABORATORIO, INSTRUMENTAL QUIRURGICO Y MOBILIARIO CLÍNICO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE EQUIPO MÉDICO, DE LABORATORIO, INSTRUMENTAL QUIRURGICO Y MOBILIARIO CLÍNICO","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1246276","MX-CPA","MXN","[{datePublished=2016-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984207}]","Aguascalientes","EQUIPO MÉDICO, DE LABORATORIO, INSTRUMENTAL QUIRURGICO Y MOBILIARIO CLÍNICO","1246276","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2017-01-09T00:00:00.000Z","1183155","ocds-0ud2q6-LA-901026999-E308-2016","false","[{}]","01. Licitación Pública LAASSP","27878475","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV, id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27878475","1246276","active",,,"2016-11-09T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-10-11T07:21:00.000Z","2016-11-01T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[SERVICIO Y VENTA DE INSUMOS MEDICOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975546]","[{identifier={legalName=SERVICIO Y VENTA DE INSUMOS MEDICOS ESPECIALIZADOS, scheme=RUPC, id=15372, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO Y VENTA DE INSUMOS MEDICOS ESPECIALIZADOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-y-venta-de-insumos-medicos-especializados}]","Internacional bajo TLC","MXN","Depto. de Adquisiciones","LA-901026999-E303-2016-1244889","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[servicio-y-venta-de-insumos-medicos-especializados]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2016-10-24T08:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE EQUIPO MÉDICO [2]","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE EQUIPO MÉDICO [2]","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","1244889","MX-CPA","MXN","[{datePublished=2016-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975546}]","Aguascalientes","EQUIPO MÉDICO [2]","1244889","true","Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2017-01-31T00:00:00.000Z","1175315","ocds-0ud2q6-LA-901026999-E303-2016","false","[{}]","01. Licitación Pública LAASSP","26353377","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERVICIO Y VENTA DE INSUMOS MEDICOS ESPECIALIZADOS, id=servicio-y-venta-de-insumos-medicos-especializados}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26353377","1244889","active",,,"2016-10-31T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-12-17T16:34:00.000Z","2014-01-27T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[SERVICIO Y VENTA DE INSUMOS MEDICOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346751]","[{identifier={legalName=SERVICIO Y VENTA DE INSUMOS MEDICOS ESPECIALIZADOS, scheme=RUPC, id=15372, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO Y VENTA DE INSUMOS MEDICOS ESPECIALIZADOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-y-venta-de-insumos-medicos-especializados}]","Internacional","MXN","Depto. de Adquisiciones","IA-901026999-T246-2013-479524","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[servicio-y-venta-de-insumos-medicos-especializados]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-12-23T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE EQUIPO MEDICO","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO DE EQUIPO MEDICO","limited","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","479524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346751}]","Aguascalientes","EQUIPO MEDICO 031-13","479524","true","Electrónica","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-01-27T00:00:00.000Z","523474","ocds-0ud2q6-IA-901026999-T246-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","2.43749955E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERVICIO Y VENTA DE INSUMOS MEDICOS ESPECIALIZADOS, id=servicio-y-venta-de-insumos-medicos-especializados}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.43749955E7","479524",,,,
