"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA SATHIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041651&p_CveDep=18164&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SATHIE S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-011-08-9400041651","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Electrificaciýn rural (Mano de obra y suministro de materiales) en 12 localidades de los municipios de Mýndez y San Fernando, Estado de Tamaulipas con un volumen total de 414 postes de lýnea y red de Distribuciýn","[{id=compranet3-1620530467436}]","18164020","Electrificaciýn rural (Mano de obra y suministro de materiales) en 12 localidades de los municipios de Mýndez y San Fernando, Estado de Tamaulipas con un volumen total de 414 postes de lýnea y red de Distribuciýn","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400041651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041651-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041651&p_CveDep=18164&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Electrificaciýn rural (Mano de obra y suministro de materiales) en 12 localidades de los municipios de Mýndez y San Fernando, Estado de Tamaulipas con un volumen total de 414 postes de lýnea y red de Distribuciýn","9400041651","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-011-08","ocds-0ud2q6-18164020-011-08","2212890.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2212890.39","9400041651"
"2021-05-09T03:21:07.000Z","2009-06-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MARGARITA LEURA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411383&vv_provsino=0]","[{roles=supplier, name=MARGARITA LEURA HERNANDEZ, details={type=person}, id=margarita-leura-hernandez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-011-09-800411383","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[margarita-leura-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800411383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800411383-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411383&vv_provsino=0}]","Construccion de lineas en media y baja tensión, en el ambito geográfico de la Zona San Luis Potosí","800411383","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-011-09","ocds-0ud2q6-18164020-011-09","26230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARGARITA LEURA HERNANDEZ, id=margarita-leura-hernandez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26230","800411383"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[GRUPO INDUSTRIAL HY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047690&p_CveDep=18164&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL HY S.A. DE C.V., details={type=company}, id=grupo-industrial-hy-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-011-09-9400047690","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[grupo-industrial-hy-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construccion de lineas en media y baja tensión, en el ambito geográfico de la Zona San Luis Potosí","[{id=compranet3-1620530467436}]","18164020","Construccion de lineas en media y baja tensión, en el ambito geográfico de la Zona San Luis Potosí","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400047690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047690-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047690&p_CveDep=18164&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Construccion de lineas en media y baja tensión, en el ambito geográfico de la Zona San Luis Potosí","9400047690","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-011-09","ocds-0ud2q6-18164020-011-09","1449034.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL HY S.A. DE C.V., id=grupo-industrial-hy-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1449034.89","9400047690"
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SISTEMAS CONSTRUCTIVOS CYE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0011&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SISTEMAS CONSTRUCTIVOS CYE, S.A. DE C.V., details={type=company}, id=sistemas-constructivos-cye-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-011-10-9400051453","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[sistemas-constructivos-cye-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Ampliaciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Ampliaciýn de obra de electrificaciýn","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400051453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051453-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0011&AnoInv=2010&TipInv=D}]","Modernizacion de la LAT. Olivo-Nuevo Sanatnder (LAT-115 KV-1C-6.22 KM-795 ACSR-TA-PA), en la Zona Victoria y LAT. Bicentenario Entronque Olivo-Nuevo Santander (LAT.115 KV-2C-0.06 KM-795 ACSR-PA)","9400051453","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-011-10","ocds-0ud2q6-18164020-011-10","2491553.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONSTRUCTIVOS CYE, S.A. DE C.V., id=sistemas-constructivos-cye-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2491553.67","9400051453"
"2021-05-09T03:21:07.000Z","2011-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ELECTRIFICACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053590&p_CveDep=18164&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA, S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-011-10-9400053590","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Modernizacion de la LAT. Olivo-Nuevo Sanatnder (LAT-115 KV-1C-6.22 KM-795 ACSR-TA-PA), en la Zona Victoria y LAT. Bicentenario Entronque Olivo-Nuevo Santander (LAT.115 KV-2C-0.06 KM-795 ACSR-PA)","[{id=compranet3-1620530467436}]","18164020","Modernizacion de la LAT. Olivo-Nuevo Sanatnder (LAT-115 KV-1C-6.22 KM-795 ACSR-TA-PA), en la Zona Victoria y LAT. Bicentenario Entronque Olivo-Nuevo Santander (LAT.115 KV-2C-0.06 KM-795 ACSR-PA)","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400053590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053590-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053590&p_CveDep=18164&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Modernizacion de la LAT. Olivo-Nuevo Sanatnder (LAT-115 KV-1C-6.22 KM-795 ACSR-TA-PA), en la Zona Victoria y LAT. Bicentenario Entronque Olivo-Nuevo Santander (LAT.115 KV-2C-0.06 KM-795 ACSR-PA)","9400053590","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-011-10","ocds-0ud2q6-18164020-011-10","4020118.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA, S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4020118.31","9400053590"
"2021-05-09T03:21:07.000Z","2002-07-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-17T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INTEGRACION INFORMATICA Y ADMINISTRATIVA DEL CENTRO, S.A. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DUSB-029/02&vv_provsino=0]","[{roles=supplier, name=INTEGRACION INFORMATICA Y ADMINISTRATIVA DEL CENTRO, S.A. DE R.L. DE C.V., details={type=company}, id=integracion-informatica-y-administrativa-del-centro-sa-de-rl-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-012-02-DUSB-029/02","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[integracion-informatica-y-administrativa-del-centro-sa-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO DE CFEMATICOS","[{id=compranet3-1620530467436}]","18164020","MANTENIMIENTO PREVENTIVO CORRECTIVO DE CFEMATICOS","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-029/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-029/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DUSB-029/02&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO CORRECTIVO DE CFEMATICOS","DUSB-029/02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-012-02","ocds-0ud2q6-18164020-012-02","125509.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION INFORMATICA Y ADMINISTRATIVA DEL CENTRO, S.A. DE R.L. DE C.V., id=integracion-informatica-y-administrativa-del-centro-sa-de-rl-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125509.86","DUSB-029/02"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INGENIERIA PARA LA CONSTRUCCION DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DUSB-045/2003&vv_provsino=0]","[{roles=supplier, name=INGENIERIA PARA LA CONSTRUCCION DEL GOLFO, S.A. DE C.V., details={type=company}, id=ingenieria-para-la-construccion-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-012-03-DUSB-045/2003","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ingenieria-para-la-construccion-del-golfo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-045/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-045/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DUSB-045/2003&vv_provsino=0}]","Electrificación (MANO DE OBRA) en poblaciones de la Zona II, Región 03 Media y 04 Huasteca, con un volumen de 310 postes de R.D. y 12.565 km. de L.D., en los municipios de Tamasopo, Rayón, San Ciro de Acosta y Cd. Fernández, del estado de San Luis Potosí.","DUSB-045/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-012-03","ocds-0ud2q6-18164020-012-03","188182.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA PARA LA CONSTRUCCION DEL GOLFO, S.A. DE C.V., id=ingenieria-para-la-construccion-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188182.79","DUSB-045/2003"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012214&p_CveDep=18164&p_CveUni=020&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-012-03-9400012214","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-y-urbanizadora-h-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Electrificación (MANO DE OBRA) en poblaciones de la Zona II, Región 03 Media y 04 Huasteca, con un volumen de 310 postes de R.D. y 12.565 km. de L.D., en los municipios de Tamasopo, Rayón, San Ciro de Acosta y Cd. Fernández, del estado de San Luis Potosí.","[{id=compranet3-1620530467436}]","18164020","Electrificación (MANO DE OBRA) en poblaciones de la Zona II, Región 03 Media y 04 Huasteca, con un volumen de 310 postes de R.D. y 12.565 km. de L.D., en los municipios de Tamasopo, Rayón, San Ciro de Acosta y Cd. Fernández, del estado de San Luis Potosí.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400012214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012214&p_CveDep=18164&p_CveUni=020&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Electrificación (MANO DE OBRA) en poblaciones de la Zona II, Región 03 Media y 04 Huasteca, con un volumen de 310 postes de R.D. y 12.565 km. de L.D., en los municipios de Tamasopo, Rayón, San Ciro de Acosta y Cd. Fernández, del estado de San Luis Potosí.","9400012214","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-012-03","ocds-0ud2q6-18164020-012-03","866567.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., id=constructora-y-urbanizadora-h-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","866567.84","9400012214"
"2021-05-09T03:21:07.000Z","2004-04-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-21T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ADALBERTO CHAVARRIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0012&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ADALBERTO CHAVARRIA GARCIA, details={type=person}, id=adalberto-chavarria-garcia}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-012-04-CZTA-007/04","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[adalberto-chavarria-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de obra de electrificación","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","CZTA-007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CZTA-007/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0012&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de obra de electrificación","CZTA-007/04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-012-04","ocds-0ud2q6-18164020-012-04","175670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADALBERTO CHAVARRIA GARCIA, id=adalberto-chavarria-garcia}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175670","CZTA-007/04"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ADALBERTO CHAVARRIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0012&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ADALBERTO CHAVARRIA GARCIA, details={type=person}, id=adalberto-chavarria-garcia}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-012-05-9400021252","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[adalberto-chavarria-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de obra de electrificaciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400021252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400021252-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0012&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de obra de electrificaciýn","9400021252","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-012-05","ocds-0ud2q6-18164020-012-05","184870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADALBERTO CHAVARRIA GARCIA, id=adalberto-chavarria-garcia}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184870","9400021252"
