"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","2019-07-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-24T10:02:36.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0019100001]","574.76977","[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","1.5470978849999998E7","CRC","574.76977","Municipalidad de Coto Brus","2019LA-000007-0019100001-432019011400063","[contract]","municipalidad-de-coto-brus","[importadora-a-d-nat-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA MAQUINARIA LIVIANA Y PESADA GTIVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400063","3592","3592","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0019100001}]","Puntarenas","432019011400063","2019LA-000007-0019100001","ocds-rwubve-2019LA-000007-0019100001","[BIENES]","2064573.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","1.5470978849999998E7","https://www.sicop.go.cr/index.jsp","buyer","2064573.01","432019011400063"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-27T15:13:00.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","2160000","CRC",,"Municipalidad de Coto Brus","2018CD-000035-0019100001-432018011400037","[contract]","municipalidad-de-coto-brus","[fabrica-de-tubos-campeon-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de Construcción - GTIVM - Centro de Transferencia - Partida Pittier","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0019100001}]","Puntarenas","432018011400037","2018CD-000035-0019100001","ocds-rwubve-2018CD-000035-0019100001","[BIENES]","2016000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","2160000","https://www.sicop.go.cr/index.jsp","buyer","2016000","432018011400037"
"2021-11-28T01:47:07.000Z","2019-01-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-04T14:07:57.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","2160000","CRC",,"Municipalidad de Coto Brus","2018CD-000042-0019100001-432019011400007","[contract]","municipalidad-de-coto-brus","[sociedad-anonima-de-vehiculos-automotores]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARTIDAS ESPECIFICAS-COMPRA DE MOTOCICLETA PARA LA ASOCIACION DE DESARROLLO DE AGUA CALIENTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0019100001}]","Puntarenas","432019011400007","2018CD-000042-0019100001","ocds-rwubve-2018CD-000042-0019100001","[BIENES]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","2160000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432019011400007"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T15:22:06.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","2799997.52","CRC",,"Municipalidad de Coto Brus","2019CD-000061-0019100001-432019011400082","[contract]","municipalidad-de-coto-brus","[proseyco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARTIDA ESPECIFICA REMODELACIÓN DE LA COCINA DE LA CANCHA DE FÚTBOL DE SAN RAMÓN, DISTRITO DE SABALITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0019100001}]","Puntarenas","432019011400082","2019CD-000061-0019100001","ocds-rwubve-2019CD-000061-0019100001","[OBRA PUBLICA]","1996809","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","2799997.52","https://www.sicop.go.cr/index.jsp","buyer","1996809","432019011400082"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T09:44:31.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","1998220.4199999997","CRC",,"Municipalidad de Coto Brus","2019CD-000118-0019100001-432019011400131","[contract]","municipalidad-de-coto-brus","[proseyco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARTIDA ESPECIFICA CONSTRUCCIÓN Y REMODELACIÓN DE LAS AULAS DE CATEQUESIS DE SANTA CLARA, DISTRITO SAN VITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400131",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0019100001}]","Puntarenas","432019011400131","2019CD-000118-0019100001","ocds-rwubve-2019CD-000118-0019100001","[OBRA PUBLICA]","1996123","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","1998220.4199999997","https://www.sicop.go.cr/index.jsp","buyer","1996123","432019011400131"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-05T15:21:45.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1990000","CRC",,"Municipalidad de Coto Brus","2020CD-000033-0019100001-432020011400038","[contract]","municipalidad-de-coto-brus","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA POR JUEGO EXCITADOR E INSTALACIÓN PARA PLANTA ELÉCTRICA C15 - GTIVM.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0019100001}]","Puntarenas","432020011400038","2020CD-000033-0019100001","ocds-rwubve-2020CD-000033-0019100001","[BIENES/SERVICIOS]","1975659.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1990000","https://www.sicop.go.cr/index.jsp","buyer","1975659.8","432020011400038"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T14:19:17.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1920000","CRC",,"Municipalidad de Coto Brus","2021CD-000047-0019100001-432021011400056","[contract]","municipalidad-de-coto-brus","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS JOHN DEERE PARA EXCAVADORA SM- 5979 - GTIVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432021011400056",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0019100001}]","Puntarenas","432021011400056","2021CD-000047-0019100001","ocds-rwubve-2021CD-000047-0019100001","[BIENES]","1916445","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1920000","https://www.sicop.go.cr/index.jsp","buyer","1916445","432021011400056","2021-10-20T14:19:17.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T09:59:15.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[3-101-632776 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101632776, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL COLEGIO DE CIENCIAS ECONOMICAS San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-632776 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-632776-sociedad-anonima}]","2202000","CRC",,"Municipalidad de Coto Brus","2019CD-000132-0019100001-432019011400153","[contract]","municipalidad-de-coto-brus","[3-101-632776-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA VAGONETA MERCEDES BENZ SM-2470 Y LOWBOY WITZCO CHALLENGER SM-7635 DE GTIVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400153",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0019100001}]","Puntarenas","432019011400153","2019CD-000132-0019100001","ocds-rwubve-2019CD-000132-0019100001","[BIENES]","1908000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-632776 SOCIEDAD ANONIMA, id=3-101-632776-sociedad-anonima}]","2202000","https://www.sicop.go.cr/index.jsp","buyer","1908000","432019011400153",
"2021-11-28T01:44:21.000Z","2020-10-28T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-27T15:11:43.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1998962.4000000001","CRC",,"Municipalidad de Coto Brus","2018CD-000024-0019100001-432018011400034","[contract]","municipalidad-de-coto-brus","[almacenes-el-colono-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARTIDAS ESPECIFICAS DISTRITO DE LIMONCITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0019100001}]","Puntarenas","432018011400034","2018CD-000024-0019100001","ocds-rwubve-2018CD-000024-0019100001","[BIENES]","1900306.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1998962.4000000001","https://www.sicop.go.cr/index.jsp","buyer","1900306.55","432018011400034",
"2021-11-28T01:44:21.000Z","2019-08-07T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-28T14:48:44.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[PROSEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0019100001]",,"[{identifier={scheme=Registro Nacional, id=3101297664, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Supermercado BM Sabalito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PROSEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proseyco-sociedad-anonima}]","1556078.85","CRC",,"Municipalidad de Coto Brus","2018CD-000017-0019100001-432018011400046","[contract]","municipalidad-de-coto-brus","[proseyco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MATERIALES DE PARTIDAS ESPECIFICAS DISTRITO DE SABALITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432018011400046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011400046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0019100001}]","Puntarenas","432018011400046","2018CD-000017-0019100001","ocds-rwubve-2018CD-000017-0019100001","[OBRA PUBLICA]","1871394.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSEYCO SOCIEDAD ANONIMA, id=proseyco-sociedad-anonima}]","1556078.85","https://www.sicop.go.cr/index.jsp","buyer","1871394.23","432018011400046",
