"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BASICOS HOSPITALARIOS TRAUMATOLOGICOS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-322-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS,S.A. DE C.V., details={type=company}, id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-024-07-MASM-322-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[basicos-hospitalarios-traumatologicos-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","42106001","Materiales, Accesorios y Suministros Mýdicos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MASM-322-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MASM-322-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-322-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos","MASM-322-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-024-07","ocds-0ud2q6-42106001-024-07","186370.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS,S.A. DE C.V., id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186370.95","MASM-322-2007"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[VIKEGSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-333-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIKEGSA SA DE CV, details={type=company}, id=vikegsa-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-024-07-MASM-333-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[vikegsa-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","42106001","Materiales, Accesorios y Suministros Mýdicos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MASM-333-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MASM-333-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-333-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos","MASM-333-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-024-07","ocds-0ud2q6-42106001-024-07","4965","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIKEGSA SA DE CV, id=vikegsa-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4965","MASM-333-2007"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[DISTRIBUIDORA QUIMICA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-327-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA QUIMICA INTEGRAL, S.A. DE C.V., details={type=company}, id=distribuidora-quimica-integral-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-024-07-MASM-327-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[distribuidora-quimica-integral-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","42106001","Materiales, Accesorios y Suministros Mýdicos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MASM-327-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MASM-327-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-327-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos","MASM-327-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-024-07","ocds-0ud2q6-42106001-024-07","25368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA QUIMICA INTEGRAL, S.A. DE C.V., id=distribuidora-quimica-integral-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25368","MASM-327-2007"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-626-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-024-08-M-626-2008","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[auto-glass-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","42106001","Mobiliario","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","M-626-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M-626-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-626-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Mobiliario","M-626-2008","SERVICIOS DE SALUD DE HIDALGO","42106001-024-08","ocds-0ud2q6-42106001-024-08","64446","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64446","M-626-2008"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[GRUPO PRYAMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-627-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO PRYAMO, S.A. DE C.V., details={type=company}, id=grupo-pryamo-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-024-08-M-627-2008","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[grupo-pryamo-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","42106001","Mobiliario","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","M-627-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M-627-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-627-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Mobiliario","M-627-2008","SERVICIOS DE SALUD DE HIDALGO","42106001-024-08","ocds-0ud2q6-42106001-024-08","268580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRYAMO, S.A. DE C.V., id=grupo-pryamo-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268580","M-627-2008"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[JUAN SANCHEZ CORREA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-628-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUAN SANCHEZ CORREA, details={type=person}, id=juan-sanchez-correa}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-024-08-M-628-2008","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[juan-sanchez-correa]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","42106001","Mobiliario","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","M-628-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M-628-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-628-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Mobiliario","M-628-2008","SERVICIOS DE SALUD DE HIDALGO","42106001-024-08","ocds-0ud2q6-42106001-024-08","110199.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN SANCHEZ CORREA, id=juan-sanchez-correa}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110199.47","M-628-2008"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LUKU, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-629-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LUKU, S. A., details={type=company}, id=luku-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-024-08-M-629-2008","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[luku-sa]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","42106001","Mobiliario","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","M-629-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M-629-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-629-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Mobiliario","M-629-2008","SERVICIOS DE SALUD DE HIDALGO","42106001-024-08","ocds-0ud2q6-42106001-024-08","125361.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUKU, S. A., id=luku-sa}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125361.5","M-629-2008"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-630-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V., details={type=company}, id=grupo-distribuidor-super-servic-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-024-08-M-630-2008","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[grupo-distribuidor-super-servic-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","42106001","Mobiliario","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","M-630-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M-630-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-630-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Mobiliario","M-630-2008","SERVICIOS DE SALUD DE HIDALGO","42106001-024-08","ocds-0ud2q6-42106001-024-08","283076.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V., id=grupo-distribuidor-super-servic-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283076.31","M-630-2008"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CUAUTLA AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VET-055-2005&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CUAUTLA AUTOMOTRIZ, SA DE CV, details={type=company}, id=cuautla-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-025-04-VET-055-2005","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[cuautla-automotriz-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Vehículos y Equipo Terrestre (Segunda Publicación)","[{id=compranet3-1620530467436}]","42106001","Vehículos y Equipo Terrestre (Segunda Publicación)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","VET-055-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VET-055-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VET-055-2005&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Vehículos y Equipo Terrestre (Segunda Publicación)","VET-055-2005","SERVICIOS DE SALUD DE HIDALGO","42106001-025-04","ocds-0ud2q6-42106001-025-04","487667.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUAUTLA AUTOMOTRIZ, SA DE CV, id=cuautla-automotriz-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487667.25","VET-055-2005"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA ETXEA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-334&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ETXEA, SA DE CV, details={type=company}, id=comercializadora-etxea-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-025-07-MPF-334","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[comercializadora-etxea-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-334-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-334&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmacýuticos","MPF-334","SERVICIOS DE SALUD DE HIDALGO","42106001-025-07","ocds-0ud2q6-42106001-025-07","49530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ETXEA, SA DE CV, id=comercializadora-etxea-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49530","MPF-334"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[GABRIELA ORTEGA GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-340-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GABRIELA ORTEGA GALLEGOS, details={type=person}, id=gabriela-ortega-gallegos}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-025-07-MPF-340-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[gabriela-ortega-gallegos]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","42106001","Medicinas y Productos Farmacýuticos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MPF-340-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MPF-340-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MPF-340-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmacýuticos","MPF-340-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-025-07","ocds-0ud2q6-42106001-025-07","683124.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA ORTEGA GALLEGOS, id=gabriela-ortega-gallegos}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","683124.5","MPF-340-2007"
