"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Tamaulipas","active","complete","[PROVEEDORES MAHYC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-13-637114017-05&p_CveDep=00637&p_CveUni=114&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORES MAHYC, S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Tamaulipas","00637114-017-05-DRMO-13-637114017-05","[contract]","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Tamaulipas","unidad-compradora","Servicio de Limpieza en en oficinas administrativas, unidades mýdicas y guarderias, Dependientes del ISSSTE en Tamaulipas","[{id=compranet3-1620530467436}]","637114","Servicio de Limpieza en en oficinas administrativas, unidades mýdicas y guarderias, Dependientes del ISSSTE en Tamaulipas","open","institution","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Tamaulipas","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-13-637114017-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-13-637114017-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-13-637114017-05&p_CveDep=00637&p_CveUni=114&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza en en oficinas administrativas, unidades mýdicas y guarderias, Dependientes del ISSSTE en Tamaulipas","DRMO-13-637114017-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637114-017-05","ocds-0ud2q6-00637114-017-05","1934605.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES MAHYC, S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1934605.64","DRMO-13-637114017-05"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Tamaulipas","active","complete","[PROVEEDORES MAHYC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-03-14LPN0108-08&p_CveDep=00637&p_CveUni=114&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORES MAHYC, S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Tamaulipas","00637114-001-08-DRMO-03-14LPN0108-08","[contract]","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Tamaulipas","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","637114","Servicio de Limpieza","open","institution","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Tamaulipas","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-03-14LPN0108-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-03-14LPN0108-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-03-14LPN0108-08&p_CveDep=00637&p_CveUni=114&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza","DRMO-03-14LPN0108-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637114-001-08","ocds-0ud2q6-00637114-001-08","2451539.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES MAHYC, S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2451539.64","DRMO-03-14LPN0108-08"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Tamaulipas","active","complete","[PROVEEDORES MAHYC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-06-14LPN-01-09&p_CveDep=00637&p_CveUni=114&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORES MAHYC, S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Tamaulipas","00637114-001-09-DRMO-06-14LPN-01-09","[contract]","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Tamaulipas","unidad-compradora","Servicio de Limpieza de oficinas","[{id=compranet3-1620530467436}]","637114","Servicio de Limpieza de oficinas","open","institution","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Tamaulipas","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-06-14LPN-01-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-06-14LPN-01-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-06-14LPN-01-09&p_CveDep=00637&p_CveUni=114&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza de oficinas","DRMO-06-14LPN-01-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637114-001-09","ocds-0ud2q6-00637114-001-09","2836726.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES MAHYC, S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2836726.9","DRMO-06-14LPN-01-09"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Tamaulipas","active","complete","[PROVEEDORES MAHYC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO00637114-002-04&p_CveDep=00637&p_CveUni=114&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORES MAHYC, S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Tamaulipas","00637114-002-04-DRMO00637114-002-04","[contract]","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Tamaulipas","unidad-compradora","Servicio de Limpieza en en oficinas administrativas, unidades médicas y guarderias, Dependientes del ISSSTE en Tamaulipas","[{id=compranet3-1620530467436}]","637114","Servicio de Limpieza en en oficinas administrativas, unidades médicas y guarderias, Dependientes del ISSSTE en Tamaulipas","open","institution","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Tamaulipas","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO00637114-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO00637114-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO00637114-002-04&p_CveDep=00637&p_CveUni=114&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza en en oficinas administrativas, unidades médicas y guarderias, Dependientes del ISSSTE en Tamaulipas","DRMO00637114-002-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637114-002-04","ocds-0ud2q6-00637114-002-04","1480055.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES MAHYC, S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480055.6","DRMO00637114-002-04"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Tamaulipas","active","complete","[PROVEEDORES MAHYC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-01-14LPN1006-07&p_CveDep=00637&p_CveUni=114&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORES MAHYC, S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Tamaulipas","00637114-010-06-DRMO-01-14LPN1006-07","[contract]","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Tamaulipas","unidad-compradora","servicio de limpieza en oficinas unidades medicas y guarderias","[{id=compranet3-1620530467436}]","637114","servicio de limpieza en oficinas unidades medicas y guarderias","open","institution","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Tamaulipas","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-01-14LPN1006-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-01-14LPN1006-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-01-14LPN1006-07&p_CveDep=00637&p_CveUni=114&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","servicio de limpieza en oficinas unidades medicas y guarderias","DRMO-01-14LPN1006-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637114-010-06","ocds-0ud2q6-00637114-010-06","2651979.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES MAHYC, S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2651979.82","DRMO-01-14LPN1006-07"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Tamaulipas","active","complete","[PROVEEDORES MAHYC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO056371140505&p_CveDep=00637&p_CveUni=114&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORES MAHYC, S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Tamaulipas","00637114-005-05-DRMO056371140505","[contract]","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Tamaulipas","unidad-compradora","Servicio de Limpieza en en oficinas administrativas, unidades mýdicas y guarderias, Dependientes del ISSSTE en Tamaulipas","[{id=compranet3-1620530467436}]","637114","Servicio de Limpieza en en oficinas administrativas, unidades mýdicas y guarderias, Dependientes del ISSSTE en Tamaulipas","open","institution","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Tamaulipas","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO056371140505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO056371140505-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO056371140505&p_CveDep=00637&p_CveUni=114&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza en en oficinas administrativas, unidades mýdicas y guarderias, Dependientes del ISSSTE en Tamaulipas","DRMO056371140505","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637114-005-05","ocds-0ud2q6-00637114-005-05","1599237.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES MAHYC, S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1599237.2","DRMO056371140505"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Tamaulipas","active","complete","[PROVEEDORES MAHYC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n&p_CveDep=00637&p_CveUni=114&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORES MAHYC, S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Tamaulipas","00637114-006-02-s/n","[contract]","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Tamaulipas","unidad-compradora","servicio de limpieza de oficinas administrativas, unidades medicas y guarderias","[{id=compranet3-1620530467436}]","637114","servicio de limpieza de oficinas administrativas, unidades medicas y guarderias","open","institution","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Tamaulipas","departamento-de-obras-y-mantenimiento-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","s/n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n&p_CveDep=00637&p_CveUni=114&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","servicio de limpieza de oficinas administrativas, unidades medicas y guarderias","s/n","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637114-006-02","ocds-0ud2q6-00637114-006-02","5983856.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES MAHYC, S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5983856.52","s/n"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PROVEEDORES MAHYC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CISEN/EI/059/09&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES MAHYC, S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-200-09-CISEN/EI/059/09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[proveedores-mahyc-sa-de-cv]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de Lavandería, Limpieza, Higiene y Fumigación","[{id=compranet3-1620530467436}]","4100001","Servicios de Lavandería, Limpieza, Higiene y Fumigación","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/EI/059/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/EI/059/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CISEN/EI/059/09&vv_provsino=0}]","Servicios de Lavandería, Limpieza, Higiene y Fumigación","CISEN/EI/059/09","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-200-09","ocds-0ud2q6-04100001-200-09","59000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES MAHYC, S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59000","CISEN/EI/059/09"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PROVEEDORES MAHYC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CISEN/EI/059/09&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES MAHYC, S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-073-09-CISEN/EI/059/09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[proveedores-mahyc-sa-de-cv]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de limpieza","[{id=compranet3-1620530467436}]","4100001","Servicios de limpieza","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/EI/059/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/EI/059/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CISEN/EI/059/09&vv_provsino=0}]","Servicios de limpieza","CISEN/EI/059/09","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-073-09","ocds-0ud2q6-04100001-073-09","59000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES MAHYC, S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59000","CISEN/EI/059/09"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PROVEEDORES MAHYC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CISEN-EI-009-11&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES MAHYC, S.A. DE C.V., details={type=company}, id=proveedores-mahyc-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-023-11-CISEN-EI-009-11","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[proveedores-mahyc-sa-de-cv]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de lavandería, limpieza e higiene","[{id=compranet3-1620530467436}]","4100001","Servicios de lavandería, limpieza e higiene","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN-EI-009-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN-EI-009-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CISEN-EI-009-11&vv_provsino=0}]","Servicios de lavandería, limpieza e higiene","CISEN-EI-009-11","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-023-11","ocds-0ud2q6-04100001-023-11","250200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES MAHYC, S.A. DE C.V., id=proveedores-mahyc-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250200","CISEN-EI-009-11"
