"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","2016-08-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-22T13:01:11.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[SOLUCIONES OPTIMIZADAS SOCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0008600001]","550.100792","[{identifier={scheme=Registro Nacional, id=3101677529, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts Sur entrada cines Multipalza Escazu, edificio Atrium piso 3 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES OPTIMIZADAS SOCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-optimizadas-socr-sociedad-anonima}]","20000000","CRC","550.100792","CONSEJO DE TRANSPORTE PUBLICO","2016LA-000006-0008600001-432016030200028","[contract]","consejo-de-transporte-publico","[soluciones-optimizadas-socr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la adquisición de un Sistema para Administración de Filas para el Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200028","32990","32990","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0008600001}]","432016030200028","2016LA-000006-0008600001","ocds-rwubve-2016LA-000006-0008600001","[BIENES/SERVICIOS]","1.814782513E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES OPTIMIZADAS SOCR SOCIEDAD ANONIMA, id=soluciones-optimizadas-socr-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.814782513E7","432016030200028"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T07:46:40.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0008600001]","629.609794","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, details={type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1.821335212E7","CRC","629.609794","CONSEJO DE TRANSPORTE PUBLICO","2021CD-000032-0008600001-432021020500011","[contract]","consejo-de-transporte-publico","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de impresoras para el Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432021020500011","28493.266","28493.266","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020500011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0008600001}]","432021020500011","2021CD-000032-0008600001","ocds-rwubve-2021CD-000032-0008600001","[BIENES/SERVICIOS]","1.793963934E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1.821335212E7","https://www.sicop.go.cr/index.jsp","buyer","1.793963934E7","432021020500011","629.609794","28928","USD","USD","28928","629.609794"
"2021-11-28T01:42:08.000Z","2017-11-23T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-15T11:32:41.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","16200000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2017CD-000038-0008600001-432017030200033","[contract]","consejo-de-transporte-publico","[soin-soluciones-integrales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE HORAS DE MANTENIMIENTO PARA EL SISTEMA INTEGRADO FINANCIERO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0008600001}]","432017030200033","2017CD-000038-0008600001","ocds-rwubve-2017CD-000038-0008600001","[SERVICIOS]","16200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","16200000","https://www.sicop.go.cr/index.jsp","buyer","16200000","432017030200033",,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-12T14:05:16.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[VIFISA DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101162465, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Margoth Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vifisa-de-turrialba-sociedad-anonima}]","20000000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2021LA-000011-0008600001-432021030200050","[contract]","consejo-de-transporte-publico","[vifisa-de-turrialba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cajones para Pick-Up","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432021030200050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0008600001}]","432021030200050","2021LA-000011-0008600001","ocds-rwubve-2021LA-000011-0008600001","[BIENES/SERVICIOS]","15939780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, id=vifisa-de-turrialba-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","15939780","432021030200050",,,,,,
"2021-11-28T01:42:08.000Z","2017-11-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-08T14:54:07.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000110-0008600001]","569.8505","[{identifier={scheme=Registro Nacional, id=3101079719, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la entrada principal al Instituto Tecnológico de Costa Rica en Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","19000000","CRC","569.8505","CONSEJO DE TRANSPORTE PUBLICO","2017CD-000110-0008600001-432017030200107","[contract]","consejo-de-transporte-publico","[dci-dinamica-consultores-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la adquisición, implementación y puesta en funcionamiento de un sofware para la gestión de la Auditoría Interna del CTP.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200107","27100","27100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000110-0008600001}]","432017030200107","2017CD-000110-0008600001","ocds-rwubve-2017CD-000110-0008600001","[BIENES]","1.544294855E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","1.544294855E7","432017030200107",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-02T07:47:33.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[CONSORCIO GBM CR - GBM DM - GBM ES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0008600001]","621.102298","[{identifier={scheme=Registro Nacional, id=1202100610, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO GBM CR - GBM DM - GBM ES, details={type=company}, id=consorcio-gbm-cr---gbm-dm---gbm-es}]","1.655513394E7","CRC","621.102298","CONSEJO DE TRANSPORTE PUBLICO","2021CD-000006-0008600001-432021030200013","[contract]","consejo-de-transporte-publico","[consorcio-gbm-cr---gbm-dm---gbm-es]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE PLATAFORMA EXCHANGE ONLINE P1 A NOMBRE DEL CONSEJO DE TRANSPORTE PUBLICO HACIA MICROSOFT 365 BASIC POR EL PERIODO DE DOS AÑOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432021030200013","24801.387","24801.387","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0008600001}]","432021030200013","2021CD-000006-0008600001","ocds-rwubve-2021CD-000006-0008600001","[BIENES/SERVICIOS]","1.540419846E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO GBM CR - GBM DM - GBM ES, id=consorcio-gbm-cr---gbm-dm---gbm-es}]","1.655513394E7","https://www.sicop.go.cr/index.jsp","buyer","1.540419846E7","432021030200013","621.102298","26654.44","USD","USD","26654.44","621.102298"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-01T09:34:24.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0008600001]","598.996274","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","8086449.7","CRC","598.996274","CONSEJO DE TRANSPORTE PUBLICO","2019LA-000001-0008600001-432019020500005","[contract]","consejo-de-transporte-publico","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN ABREVIADA PARA LA RENOVACIÓN DE LAS LICENCIAS (SOFTWARE) PARA EL CONSEJO DE TRANSPORTE PÚBLICO Y PARA LA RENOVACIÓN Y ADQUISICIÓN DE LICENCIAS DE LA AUDITORÍA INTERNA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432019020500005","24791.9","24791.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019020500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0008600001}]","432019020500005","2019LA-000001-0008600001","ocds-rwubve-2019LA-000001-0008600001","[BIENES]","1.485025573E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","8086449.7","https://www.sicop.go.cr/index.jsp","buyer","1.485025573E7","432019020500005","598.996274","13500","USD","USD","13500","598.996274"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-07T15:57:32.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0008600001]","574.396357","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","2297585.43","CRC","574.396357","CONSEJO DE TRANSPORTE PUBLICO","2017LA-000004-0008600001-432017030200061","[contract]","consejo-de-transporte-publico","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la Renovación y Adquisición de las Licencias (Software) para el Consejo de Transporte Público.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200061","25700","25700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0008600001}]","432017030200061","2017LA-000004-0008600001","ocds-rwubve-2017LA-000004-0008600001","[BIENES/SERVICIOS]","1.476198637E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","2297585.43","https://www.sicop.go.cr/index.jsp","buyer","1.476198637E7","432017030200061","574.396357","4000","USD","USD","4000","574.396357"
"2021-11-28T01:42:08.000Z","2017-02-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-20T14:47:00.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","14256000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2017CD-000008-0008600001-432017030200004","[contract]","consejo-de-transporte-publico","[instituto-centroamericano-de-administracion-publica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Programa Gestión de Proyectos y Programa de competencias para la gerencia en el marco del Convenio ICAP-CTP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0008600001}]","432017030200004","2017CD-000008-0008600001","ocds-rwubve-2017CD-000008-0008600001","[SERVICIOS]","14254570","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","14256000","https://www.sicop.go.cr/index.jsp","buyer","14254570","432017030200004",,,,,,
"2021-11-28T01:42:08.000Z","2017-09-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-03T14:52:01.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","14000000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2017CD-000068-0008600001-432017030200071","[contract]","consejo-de-transporte-publico","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la ampliación de la Central Telefónica del Consejo de Transporte Público.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0008600001}]","432017030200071","2017CD-000068-0008600001","ocds-rwubve-2017CD-000068-0008600001","[BIENES/SERVICIOS]","13976000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","13976000","432017030200071",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-20T09:46:24.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0008600001]","629.511758","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","1.387129159E7","CRC","629.511758","CONSEJO DE TRANSPORTE PUBLICO","2021CD-000030-0008600001-432021030200044","[contract]","consejo-de-transporte-publico","[vinet-technology-advisor-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratación de servicios profesionales para el cumplimiento de la medición de capacidad de infraestructura en Tecnología de Información del Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432021030200044","22035","22035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0008600001}]","432021030200044","2021CD-000030-0008600001","ocds-rwubve-2021CD-000030-0008600001","[SERVICIOS]","1.387129159E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","1.387129159E7","https://www.sicop.go.cr/index.jsp","buyer","1.387129159E7","432021030200044","629.511758","22035","USD","USD","22035","629.511758"
