"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[GRUPO FARMACÉUTICO LÓPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010318]","[{roles=supplier, name=GRUPO FARMACÉUTICO LÓPEZ S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500010318-4500010318","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-farmaceutico-lopez-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS PARA LOS BOTIQUINES","[{id=pot-1620519810584}]","ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS PARA LOS BOTIQUINES","direct","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010318}]","ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS PARA LOS BOTIQUINES","4500010318","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-05-06T00:00:00.000Z","4500010318","ocds-0ud2q6-4500010318","26677.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACÉUTICO LÓPEZ S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26677.23","4500010318"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO FARMACEUTICO LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117919]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117919-4000117919","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmaceutico-lopez-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO FALTANTE","[{id=pot-1620519810584}]","MEDICAMENTO FALTANTE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117919","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117919-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117919}]","MEDICAMENTO FALTANTE","4000117919","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-23T00:00:00.000Z","4000117919","ocds-0ud2q6-4000117919","15450.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACEUTICO LOPEZ S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15450.52","4000117919"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO FARMACEUTICO LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117976]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117976-4000117976","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmaceutico-lopez-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO FALTANTE","[{id=pot-1620519810584}]","MEDICAMENTO FALTANTE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117976","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117976-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117976}]","MEDICAMENTO FALTANTE","4000117976","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-29T00:00:00.000Z","4000117976","ocds-0ud2q6-4000117976","7699.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACEUTICO LOPEZ S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7699.44","4000117976"
"2021-05-09T00:24:27.000Z","2012-12-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO FARMACEUTICO LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118993]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118993-4000118993","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmaceutico-lopez-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS","[{id=pot-1620519810584}]","MEDICINAS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118993","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118993-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118993}]","MEDICINAS","4000118993","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-04T00:00:00.000Z","4000118993","ocds-0ud2q6-4000118993","76284","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACEUTICO LOPEZ S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76284","4000118993"
"2021-05-09T00:24:27.000Z","2012-04-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO FARMACEUTICO LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118333]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118333-4000118333","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmaceutico-lopez-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO FALTANTE","[{id=pot-1620519810584}]","MEDICAMENTO FALTANTE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118333}]","MEDICAMENTO FALTANTE","4000118333","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-04-13T00:00:00.000Z","4000118333","ocds-0ud2q6-4000118333","15135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACEUTICO LOPEZ S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15135","4000118333"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO FARMACEUTICO LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118657]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118657-4000118657","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmaceutico-lopez-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO FALTANTE","[{id=pot-1620519810584}]","MEDICAMENTO FALTANTE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118657","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118657-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118657}]","MEDICAMENTO FALTANTE","4000118657","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-06-08T00:00:00.000Z","4000118657","ocds-0ud2q6-4000118657","13068.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACEUTICO LOPEZ S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13068.75","4000118657"
"2021-05-09T00:24:27.000Z","2012-06-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO FARMACEUTICO LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118623]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118623-4000118623","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmaceutico-lopez-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO FALTANTE","[{id=pot-1620519810584}]","MEDICAMENTO FALTANTE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118623}]","MEDICAMENTO FALTANTE","4000118623","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-06-04T00:00:00.000Z","4000118623","ocds-0ud2q6-4000118623","15135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACEUTICO LOPEZ S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15135","4000118623"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO FARMACEUTICO LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118777]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118777-4000118777","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmaceutico-lopez-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO FALTANTE","[{id=pot-1620519810584}]","MEDICAMENTO FALTANTE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118777","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118777-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118777}]","MEDICAMENTO FALTANTE","4000118777","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-07-12T00:00:00.000Z","4000118777","ocds-0ud2q6-4000118777","18162","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACEUTICO LOPEZ S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18162","4000118777"
"2021-05-09T00:24:27.000Z","2012-09-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO FARMACEUTICO LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118862]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118862-4000118862","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmaceutico-lopez-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO FALTANTE","[{id=pot-1620519810584}]","MEDICAMENTO FALTANTE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118862","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118862-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118862}]","MEDICAMENTO FALTANTE","4000118862","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-09-04T00:00:00.000Z","4000118862","ocds-0ud2q6-4000118862","67534.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACEUTICO LOPEZ S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67534.83","4000118862"
"2021-05-09T00:24:27.000Z","2012-09-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO FARMACEUTICO LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118904]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118904-4000118904","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-farmaceutico-lopez-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS","[{id=pot-1620519810584}]","MEDICINAS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118904","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118904-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118904}]","MEDICINAS","4000118904","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-09-24T00:00:00.000Z","4000118904","ocds-0ud2q6-4000118904","36324","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACEUTICO LOPEZ S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36324","4000118904"
