"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAP 4500366518&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Tamaulipas","18576014-107-10-SAP 4500366518","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[quimica-apollo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","LIMPIEZA QUÍMICA Y MECÁNICA DE LA AMINA DE LA SECCIÓN GIRBOTOL DE LA PLANTA CATALÍTICA I (U-120), DE LA REFINERÍA FRANCISCO I. MADERO","[{id=compranet3-1620530467436}]","18576014","LIMPIEZA QUÍMICA Y MECÁNICA DE LA AMINA DE LA SECCIÓN GIRBOTOL DE LA PLANTA CATALÍTICA I (U-120), DE LA REFINERÍA FRANCISCO I. MADERO","direct","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","SAP 4500366518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP 4500366518-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAP 4500366518&vv_provsino=0}]","LIMPIEZA QUÍMICA Y MECÁNICA DE LA AMINA DE LA SECCIÓN GIRBOTOL DE LA PLANTA CATALÍTICA I (U-120), DE LA REFINERÍA FRANCISCO I. MADERO","SAP 4500366518","PEMEX REFINACIÓN","18576014-107-10","ocds-0ud2q6-18576014-107-10","909100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","909100","SAP 4500366518"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013095&p_CveDep=18576&p_CveUni=018&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-010-07-4600013095","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","prestaciýn de los servicios consistentes en Tratamiento Quýmico Integral anticorrosivo y antiensuciante de las plantas Primarias MAYA, BA Y MF y de Vacýo MAYA, BA y MF de la Refinerýa Francisco I. Madero. Solicitud de Pedido 30032324","[{id=compranet3-1620530467436}]","18576018","prestaciýn de los servicios consistentes en Tratamiento Quýmico Integral anticorrosivo y antiensuciante de las plantas Primarias MAYA, BA Y MF y de Vacýo MAYA, BA y MF de la Refinerýa Francisco I. Madero. Solicitud de Pedido 30032324","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600013095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013095&p_CveDep=18576&p_CveUni=018&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","prestaciýn de los servicios consistentes en Tratamiento Quýmico Integral anticorrosivo y antiensuciante de las plantas Primarias MAYA, BA Y MF y de Vacýo MAYA, BA y MF de la Refinerýa Francisco I. Madero. Solicitud de Pedido 30032324","4600013095","PEMEX REFINACIÓN","18576018-010-07","ocds-0ud2q6-18576018-010-07","25151420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25151420","4600013095"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013366&p_CveDep=18576&p_CveUni=018&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-024-07-4600013366","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","los servicios consistentes en: Tratamiento quýmico integral anticorrosivo y antiensuciante de la planta Combinada No. 2 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta, N.L. Solicitud de pedido nýmero 30032450","[{id=compranet3-1620530467436}]","18576018","los servicios consistentes en: Tratamiento quýmico integral anticorrosivo y antiensuciante de la planta Combinada No. 2 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta, N.L. Solicitud de pedido nýmero 30032450","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600013366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013366-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013366&p_CveDep=18576&p_CveUni=018&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","los servicios consistentes en: Tratamiento quýmico integral anticorrosivo y antiensuciante de la planta Combinada No. 2 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta, N.L. Solicitud de pedido nýmero 30032450","4600013366","PEMEX REFINACIÓN","18576018-024-07","ocds-0ud2q6-18576018-024-07","2.111711662E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.111711662E7","4600013366"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600009306&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-048-05-4600009306","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[quimica-apollo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Suministro e inyecciýn del agente reductor de fricciýn o mejorador de flujo","[{id=compranet3-1620530467436}]","18576018","Suministro e inyecciýn del agente reductor de fricciýn o mejorador de flujo","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600009306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009306-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600009306&vv_provsino=0}]","Suministro e inyecciýn del agente reductor de fricciýn o mejorador de flujo","4600009306","PEMEX REFINACIÓN","18576018-048-05","ocds-0ud2q6-18576018-048-05","1495801.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1495801.44","4600009306"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57210-011-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-003-05-571-57210-011-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Remediaciýn de sitio contaminado por derrame de hidrocarburo (MTBE) a causa de una toma clandestina descontrolada en el Km. 19+800 del Poliducto de 14"" D.N. Cima de Togo-Tula, en la comunidad de los Romeros, Municipio de Santiago Tulantepec, en el Estado de Hidalgo.","[{id=compranet3-1620530467436}]","18576019","Remediaciýn de sitio contaminado por derrame de hidrocarburo (MTBE) a causa de una toma clandestina descontrolada en el Km. 19+800 del Poliducto de 14"" D.N. Cima de Togo-Tula, en la comunidad de los Romeros, Municipio de Santiago Tulantepec, en el Estado de Hidalgo.","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57210-011-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57210-011-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57210-011-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Remediaciýn de sitio contaminado por derrame de hidrocarburo (MTBE) a causa de una toma clandestina descontrolada en el Km. 19+800 del Poliducto de 14"" D.N. Cima de Togo-Tula, en la comunidad de los Romeros, Municipio de Santiago Tulantepec, en el Estado de Hidalgo.","571-57210-011-05","PEMEX REFINACIÓN","18576019-003-05","ocds-0ud2q6-18576019-003-05","7353333.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7353333.17","571-57210-011-05"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57210-028/2006&p_CveDep=18576&p_CveUni=019&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-005-06-571-57210-028/2006","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Remediaciýn de sitio contaminado por derrame de hidrocarburo (gasolina Magna) a consecuencia de una toma clandestina descontrolada en Km. 57+359 poliducto de 14"" D.N. Cima de Togo-Refinerýa Tula, poblado El Saucillo, Mineral de la Reforma, Estado de Hidalgo.","[{id=compranet3-1620530467436}]","18576019","Remediaciýn de sitio contaminado por derrame de hidrocarburo (gasolina Magna) a consecuencia de una toma clandestina descontrolada en Km. 57+359 poliducto de 14"" D.N. Cima de Togo-Refinerýa Tula, poblado El Saucillo, Mineral de la Reforma, Estado de Hidalgo.","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57210-028/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57210-028/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57210-028/2006&p_CveDep=18576&p_CveUni=019&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Remediaciýn de sitio contaminado por derrame de hidrocarburo (gasolina Magna) a consecuencia de una toma clandestina descontrolada en Km. 57+359 poliducto de 14"" D.N. Cima de Togo-Refinerýa Tula, poblado El Saucillo, Mineral de la Reforma, Estado de Hidalgo.","571-57210-028/2006","PEMEX REFINACIÓN","18576019-005-06","ocds-0ud2q6-18576019-005-06","998436.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","998436.78","571-57210-028/2006"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57210-008/2007&p_CveDep=18576&p_CveUni=019&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-005-07-573-57210-008/2007","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Remediaciýn de sitio contaminado por derrame de hidrocarburo (gasolina magna) a consecuencia de una toma clandestina descontrolada en el Km. 51+001 del Poliducto de 10"" D.N. Salamanca-Leýn-Vista Alegre, en la comunidad la Aldea, Municipio de Silao, Estado de Guanajuato.","[{id=compranet3-1620530467436}]","18576019","Remediaciýn de sitio contaminado por derrame de hidrocarburo (gasolina magna) a consecuencia de una toma clandestina descontrolada en el Km. 51+001 del Poliducto de 10"" D.N. Salamanca-Leýn-Vista Alegre, en la comunidad la Aldea, Municipio de Silao, Estado de Guanajuato.","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57210-008/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57210-008/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57210-008/2007&p_CveDep=18576&p_CveUni=019&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Remediaciýn de sitio contaminado por derrame de hidrocarburo (gasolina magna) a consecuencia de una toma clandestina descontrolada en el Km. 51+001 del Poliducto de 10"" D.N. Salamanca-Leýn-Vista Alegre, en la comunidad la Aldea, Municipio de Silao, Estado de Guanajuato.","573-57210-008/2007","PEMEX REFINACIÓN","18576019-005-07","ocds-0ud2q6-18576019-005-07","1073393.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1073393.99","573-57210-008/2007"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0006&AnoInv=2005&TipInv=R]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-006-05-573-57210-006-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Conservaciýn o mantenimiento de poliducto","[{id=compranet3-1620530467436}]","18576019","Conservaciýn o mantenimiento de poliducto","limited","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57210-006-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57210-006-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0006&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de poliducto","573-57210-006-05","PEMEX REFINACIÓN","18576019-006-05","ocds-0ud2q6-18576019-006-05","719861.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719861.06","573-57210-006-05"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57210-009/2007&p_CveDep=18576&p_CveUni=019&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-006-07-573-57210-009/2007","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Remediaciýn de sitio contaminado por derrame de hidrocarburo (gasolina magna) a consecuencia de una toma clandestina descontrolada en el km. 119+200 del Poliducto de 16"" D.N. Tula-Salamanca en la localidad de Lira, Municipio de Pedro Escobedo en el Estado de Querýtaro.","[{id=compranet3-1620530467436}]","18576019","Remediaciýn de sitio contaminado por derrame de hidrocarburo (gasolina magna) a consecuencia de una toma clandestina descontrolada en el km. 119+200 del Poliducto de 16"" D.N. Tula-Salamanca en la localidad de Lira, Municipio de Pedro Escobedo en el Estado de Querýtaro.","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57210-009/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57210-009/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57210-009/2007&p_CveDep=18576&p_CveUni=019&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Remediaciýn de sitio contaminado por derrame de hidrocarburo (gasolina magna) a consecuencia de una toma clandestina descontrolada en el km. 119+200 del Poliducto de 16"" D.N. Tula-Salamanca en la localidad de Lira, Municipio de Pedro Escobedo en el Estado de Querýtaro.","573-57210-009/2007","PEMEX REFINACIÓN","18576019-006-07","ocds-0ud2q6-18576019-006-07","2417933.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2417933.14","573-57210-009/2007"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57210-032/2007&p_CveDep=18576&p_CveUni=019&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-019-07-573-57210-032/2007","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Remediaciýn de ýrea contaminada con hidrocarburo (Pemex Magna) a consecuencia de una toma clandestina descontrolada en el km 216+165 del Poliducto de 16"" D.N. Salamanca-Guadalajara, en la comunidad de Tololotlan, Municipio de Tonala, Estado de Jalisco.","[{id=compranet3-1620530467436}]","18576019","Remediaciýn de ýrea contaminada con hidrocarburo (Pemex Magna) a consecuencia de una toma clandestina descontrolada en el km 216+165 del Poliducto de 16"" D.N. Salamanca-Guadalajara, en la comunidad de Tololotlan, Municipio de Tonala, Estado de Jalisco.","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57210-032/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57210-032/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57210-032/2007&p_CveDep=18576&p_CveUni=019&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Remediaciýn de ýrea contaminada con hidrocarburo (Pemex Magna) a consecuencia de una toma clandestina descontrolada en el km 216+165 del Poliducto de 16"" D.N. Salamanca-Guadalajara, en la comunidad de Tololotlan, Municipio de Tonala, Estado de Jalisco.","573-57210-032/2007","PEMEX REFINACIÓN","18576019-019-07","ocds-0ud2q6-18576019-019-07","1162017.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1162017.22","573-57210-032/2007"
