"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-04-17T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/604/2007]","[{roles=supplier, name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/604/2007-PAC-PSG/604/2007","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[corporativo-integral-especializada-en-seguridad-privada-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/604/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/604/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/604/2007}]","SERVICIO DE VIGILANCIA","PAC-PSG/604/2007","DICONSA S.A. DE C.V.","2007-12-28T00:00:00.000Z","PAC-PSG/604/2007","ocds-0ud2q6-PAC-PSG/604/2007","936174","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","936174","PAC-PSG/604/2007"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[DISTRIBUIDORA BELHER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/605/2007]","[{roles=supplier, name=DISTRIBUIDORA BELHER S.A. DE C.V., details={type=company}, id=distribuidora-belher-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/605/2007-PAC-PSG/605/2007","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[distribuidora-belher-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. EQ. DE TRANSPORTE REFACC. Y HERRAMIENTAS ME0RES","[{id=pot-1620519810584}]","MTTO. EQ. DE TRANSPORTE REFACC. Y HERRAMIENTAS ME0RES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/605/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/605/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/605/2007}]","MTTO. EQ. DE TRANSPORTE REFACC. Y HERRAMIENTAS ME0RES","PAC-PSG/605/2007","DICONSA S.A. DE C.V.","2007-12-28T00:00:00.000Z","PAC-PSG/605/2007","ocds-0ud2q6-PAC-PSG/605/2007","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA BELHER S.A. DE C.V., id=distribuidora-belher-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","PAC-PSG/605/2007"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ASCOP DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/607/2007]","[{roles=supplier, name=ASCOP DIGITAL S.A. DE C.V., details={type=company}, id=ascop-digital-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/607/2007-PAC-PSG/607/2007","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[ascop-digital-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERV DE FOTOCOPIADO","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/607/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/607/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/607/2007}]","SERV DE FOTOCOPIADO","PAC-PSG/607/2007","DICONSA S.A. DE C.V.","2008-12-28T00:00:00.000Z","PAC-PSG/607/2007","ocds-0ud2q6-PAC-PSG/607/2007","80550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASCOP DIGITAL S.A. DE C.V., id=ascop-digital-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80550","PAC-PSG/607/2007","true"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[JUANA SANCHEZ AYON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/698/2008]","[{roles=supplier, name=JUANA SANCHEZ AYON, details={type=person}, id=juana-sanchez-ayon}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/698/2008-PAC-PSG/698/2008","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[juana-sanchez-ayon]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERV. DE FOTOCOPIADO","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/698/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/698/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/698/2008}]","SERV. DE FOTOCOPIADO","PAC-PSG/698/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PAC-PSG/698/2008","ocds-0ud2q6-PAC-PSG/698/2008","125700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA SANCHEZ AYON, id=juana-sanchez-ayon}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125700","PAC-PSG/698/2008",
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[FELIPE MORE0 CORTEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/715/2007]","[{roles=supplier, name=FELIPE MORE0 CORTEZ, details={type=company}, id=felipe-more0-cortez}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PAC-PSG/715/2007-PAC-PSG/715/2007","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[felipe-more0-cortez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. EQ. DE TRANSPORTE REFACC. Y HERRAMIENTAS ME0RES","[{id=pot-1620519810584}]","MTTO. EQ. DE TRANSPORTE REFACC. Y HERRAMIENTAS ME0RES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PAC-PSG/715/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PAC-PSG/715/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PAC-PSG/715/2007}]","MTTO. EQ. DE TRANSPORTE REFACC. Y HERRAMIENTAS ME0RES","PAC-PSG/715/2007","DICONSA S.A. DE C.V.","2007-12-28T00:00:00.000Z","PAC-PSG/715/2007","ocds-0ud2q6-PAC-PSG/715/2007","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE MORE0 CORTEZ, id=felipe-more0-cortez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","PAC-PSG/715/2007",
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[BAJA FERRIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/835/2016]","[{roles=supplier, name=BAJA FERRIES S.A. DE C.V., details={type=company}, id=baja-ferries-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","PST/835/2016-PST/835/2016","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[baja-ferries-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE TRANSBORDADOR PARA TRALADO DE MERCANCIA VIA MARITIMA","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE TRANSBORDADOR PARA TRALADO DE MERCANCIA VIA MARITIMA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","PST/835/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/835/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/835/2016}]","CONTRATACION DEL SERVICIO DE TRANSBORDADOR PARA TRALADO DE MERCANCIA VIA MARITIMA","PST/835/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/835/2016","ocds-0ud2q6-PST/835/2016","560000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAJA FERRIES S.A. DE C.V., id=baja-ferries-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560000","PST/835/2016","true"
"2021-05-09T00:24:27.000Z","2007-02-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SERVICIOS AERO LUCE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=VER-AD0207MECGRAL]","[{roles=supplier, name=SERVICIOS AERO LUCE S.A. DE C.V., details={type=company}, id=servicios-aero-luce-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","VER-AD0207MECGRAL-VER-AD0207MECGRAL","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[servicios-aero-luce-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES","[{id=pot-1620519810584}]","PASAJES NACIONALES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","VER-AD0207MECGRAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-VER-AD0207MECGRAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=VER-AD0207MECGRAL}]","PASAJES NACIONALES","VER-AD0207MECGRAL","DICONSA S.A. DE C.V.","2007-12-28T00:00:00.000Z","VER-AD0207MECGRAL","ocds-0ud2q6-VER-AD0207MECGRAL","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS AERO LUCE S.A. DE C.V., id=servicios-aero-luce-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","VER-AD0207MECGRAL",
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ISRAEL CARBALLO MONTAÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=VER-AD2507MECGRAL]","[{roles=supplier, name=ISRAEL CARBALLO MONTAÑO, details={type=person}, id=israel-carballo-montano}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","VER-AD2507MECGRAL-VER-AD2507MECGRAL","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[israel-carballo-montano]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. A EQ DE TRANSPORTE Y REFACCIONES","[{id=pot-1620519810584}]","MTTO. A EQ DE TRANSPORTE Y REFACCIONES","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","VER-AD2507MECGRAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-VER-AD2507MECGRAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=VER-AD2507MECGRAL}]","MTTO. A EQ DE TRANSPORTE Y REFACCIONES","VER-AD2507MECGRAL","DICONSA S.A. DE C.V.","2007-12-28T00:00:00.000Z","VER-AD2507MECGRAL","ocds-0ud2q6-VER-AD2507MECGRAL","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISRAEL CARBALLO MONTAÑO, id=israel-carballo-montano}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","VER-AD2507MECGRAL",
"2021-05-09T00:24:27.000Z","2016-08-31T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[SUPERVISION Y CONSTRUCCIONES TORRES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SROP/1010/2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921965]","[{roles=supplier, name=SUPERVISION Y CONSTRUCCIONES TORRES S. DE R.L. DE C.V., details={type=company}, id=supervision-y-construcciones-torres-s-de-rl-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","SROP/1010/2016-SROP/1010/2016","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[supervision-y-construcciones-torres-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION EXTERNA DE OBRA PUBLICA PACIFICO","[{id=pot-1620519810584}]","SUPERVISION EXTERNA DE OBRA PUBLICA PACIFICO","limited","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","SROP/1010/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SROP/1010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SROP/1010/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SROP/1010/2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921965}]","SUPERVISION EXTERNA DE OBRA PUBLICA PACIFICO","SROP/1010/2016","DICONSA S.A. DE C.V.","2016-11-30T00:00:00.000Z","SROP/1010/2016","ocds-0ud2q6-SROP/1010/2016","269685.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISION Y CONSTRUCCIONES TORRES S. DE R.L. DE C.V., id=supervision-y-construcciones-torres-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269685.06","SROP/1010/2016",
"2021-05-09T00:24:27.000Z","2015-07-22T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-22T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[GEODOMEX S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SROP/1085/2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=600677&oppList=PAST]","[{roles=supplier, name=GEODOMEX S.A DE C.V., details={type=company}, id=geodomex-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","SROP/1085/2015-SROP/1085/2015","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[geodomex-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE PROYECTO EJECUTIVO","[{id=pot-1620519810584}]","ELABORACIÓN DE PROYECTO EJECUTIVO","limited","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","SROP/1085/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SROP/1085/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SROP/1085/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SROP/1085/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=600677&oppList=PAST}]","ELABORACIÓN DE PROYECTO EJECUTIVO","SROP/1085/2015","DICONSA S.A. DE C.V.","2015-07-31T00:00:00.000Z","SROP/1085/2015","ocds-0ud2q6-SROP/1085/2015","671835.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEODOMEX S.A DE C.V., id=geodomex-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","671835.78","SROP/1085/2015",
