"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO MAGSTEL, S.A. DE C.V., scheme=RUPC, id=4763, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO MAGSTEL,S A. DE C. V., scheme=RFC, id=GMA9912154G9}]","0","[{name=GRUPO MAGSTEL, S.A DE C.V.}, {name=GRUPO MAGSTEL SA DE CV}, {name=GRUPO MAGSTEL, SA DE CV}, {name=GRUPO MAGSTEL S.A. DE C.V.}, {name=GRUPO MAGSTEL S A DE C V}, {name=GRUPO MAGSTEL,S A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","688344","[{id=compranet-1620524637144}]","241","GRUPO MAGSTEL, S.A. DE C.V.","0","1.1881446565450001E8","0","grupo-magstel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRO DE REHABILITACION Y NEURODESARROLLO, S.C., scheme=RFC, id=CRN910924220}]","0","[]","0","[{id=comprasimss}]","[company]","8","171819.83","[{id=comprasimss-1620608011130}]","0","CENTRO DE REHABILITACION Y NEURODESARROLLO, S.C.","0","0","0","centro-de-rehabilitacion-y-neurodesarrollo-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=INSTITUTO CARDIOVASCULAR DE LA CIUDAD DE CHIHUAHU, scheme=RFC, id=ICL110607HS3}]","0","[]","0","[{id=comprasimss}]","[company]","4","1.6721902700000001E7","[{id=comprasimss-1620608011130}]","0","INSTITUTO CARDIOVASCULAR DE LA CIUDAD DE CHIHUAHU","0","0","0","instituto-cardiovascular-de-la-ciudad-de-chihuahu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PAPEL ORO OPB SA DE CV, scheme=RFC, verified=1, id=POO1002168N3}]","0","[{name=PAPEL ORO OPB S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","34","297813.51000000007","[{id=compranet-1620524637144}]","29","PAPEL ORO OPB SA DE CV","0","1739180.7800000003","0","papel-oro-opb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BSN MEDICAL DC SA DE CV, scheme=RUPC, id=473468, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BSN MEDICAL DC SA DE CV, scheme=RFC, verified=1, id=BMD1404098S9}]","0","[{name=BSN MEDICAL DC S.A. DE C.V.}, {name=BSN Medical DC S.A. de C.V.}, {name=BSN MEDICAL DC, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","20","5925310.42","[{id=compranet-1620524637144}]","119","BSN MEDICAL DC SA DE CV","0","2.414425778E7","0","bsn-medical-dc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SAGAR CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=SCO0605184N2}]","0","[{name=SAGAR CONSTRUCCIONES SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","29890.78","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","3","SAGAR CONSTRUCCIONES, S.A. DE C.V.","0","5191268.46","0","sagar-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=BRIOMAR DE TAPACHULA SA DE CV, scheme=RFC, verified=1, id=BTA010320FU2}]","0","[{name=BRIOMAR DE TAPACHULA S.A. DE C.V.}, {name=BRIOMAR DE TAPACHULA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","7","549963.7299999999","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","8","BRIOMAR DE TAPACHULA SA DE CV","0","1309851.04","0","briomar-de-tapachula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JAPAY SA DE CV, scheme=RUPC, id=7328, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JAPAY SA DE CV, scheme=RFC, verified=1, id=JAP950210969}]","0","[{name=JAPAY, S.A. DE C.V.}, {name=JAPAY S.A. DE C.V.}, {name=JAPAY, S.A DE C.V}, {name=JAPAY S. A. DE C. V.}, {name=JAPAY S..A DE C.V.}, {name=JAPAY S.A DE C.V.}, {name=Japay S.A. de C.V.}, {name=JAPAY S.A DE C.V}, {name=JAPAY SA. DE C.V.}, {name=Japay S.A de C.V.}, {name=JAPAY SA DE C V}, {name=Japay S.A. de .C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","307910.4","[{id=compranet-1620524637144}]","390","JAPAY SA DE CV","0","7.223018900581001E7","0","japay-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SOLUCIONES INDUSTRIALES Y EQUIPO MEDICO, S.A. DE C, scheme=RFC, id=SIE050218LW1}]","0","[]","0","[{id=comprasimss}]","[company]","3","591948","[{id=comprasimss-1620608011130}]","0","SOLUCIONES INDUSTRIALES Y EQUIPO MEDICO, S.A. DE C","0","0","0","soluciones-industriales-y-equipo-medico-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TCM DISTRIBUCION MEDICA S DE RL DE CV, scheme=RUPC, id=510327, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TCM DISTRIBUCION MEDICA S DE RL DE CV, scheme=RFC, verified=1, id=TDM150629IR7}]","0","[{name=TCM DISTRIBUCION MEDICA S. DE R.L. DE C.V.}, {name=TCM DISTRIBUCIÓN MÉDICA S DE R L DE CV}, {name=TCM DISTRIBUCION MEDICA, S.DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","8","1.7770198049999997E7","[{id=compranet-1620524637144}]","183","TCM DISTRIBUCION MEDICA S DE RL DE CV","0","2.9218234205959994E8","0","tcm-distribucion-medica-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA CARDIE SA DE CV, scheme=RFC, verified=1, id=CCA990201482}]","0","[{name=CONSTRUCTORA CARDIE S.A. DE C.V.}, {name=CONSTRUCTORA CARDIE, S. A. DE C. V.}, {name=CONSTRUCTORA CARDIE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","130766.29","[{id=compranet-1620524637144}]","28","CONSTRUCTORA CARDIE SA DE CV","0","1.0781017117000002E8","0","constructora-cardie-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=BLACK RETRIEVERS, S.A DE C.V, scheme=RFC, id=BRE010802GW4}]","0","[{name=BLACK RETRIEVERS SA DE CV}, {name=BLACK RETRIEVERS S.A. DE C.V.}, {name=BLACK RETRIEVERS, S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","609000","[{id=compranet-1620524637144}]","9","BLACK RETRIEVERS, S.A. DE C.V.","0","325832.48","0","black-retrievers-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=AVENTURITAS SC, scheme=RFC, verified=1, id=AVE990730AX7}]","0","[{name=AVENTURITAS S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","3421832.4","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","3","AVENTURITAS SC","0","2.904388814E7","0","aventuritas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V., scheme=RFC, id=AMI990827EN3}]","0","[{name=ALDACO MEDICAL INSTRUMENTS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2241","8.510860136999999E7","[{id=compranet3-1620530467436}]","80","ALDACO MEDICAL INSTRUMENTS, S.A. DE C.V.","0","5.044428925E7","0","aldaco-medical-instruments-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEGURIDAD PRIVADA INTEGRAL MANAVIL SA DE CV, scheme=RUPC, id=11404, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEGURIDAD PRIVADA INTEGRAL MANAVIL SA DE CV, scheme=RFC, verified=1, id=SPI060202AG5}]","0","[{name=SEGURIDAD PRIVADA INTEGRAL MANAVIL SA DE CV}, {name=Seguridad Privada Integral Manavil, S.A. de C.V.}, {name=SEGURIDAD PRIVADA INTEGRAL MANAVIL, S.A. DE C.V.}, {name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A.DE C.V.}, {name=Seguridad Privada Integral Manavil S.A. de C.V.}, {name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A DE C.V.}, {name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S. A DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","44","1.362903225E8","[{id=compranet-1620524637144}]","159","SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V.","0","329997371","0","seguridad-privada-integral-manavil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LUGER PERIFERICO, S.A. DE C.V., scheme=RFC, id=LPE030905QM4}]","0","[{name=LUGER PERIFERICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","30","1339559.63","[{id=compranet-1620524637144}]","5","LUGER PERIFERICO SA DE CV","0","334178.95999999996","0","luger-periferico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTO SERVICIO LEMANS DE OAXACA SA, scheme=RFC, verified=1, id=ASL8103019W6}]","0","[{name=AUTO SERVICIO LEMANS DE OAXACA S.A}, {name=AUTO SERVICIO LEMANS DE OAXACA S.A.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","16","5822321.81","[{id=compranet-1620524637144}]","10","AUTO SERVICIO LEMANS DE OAXACA SA","0","9141784.7924","0","auto-servicio-lemans-de-oaxaca-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=JEDI SC, scheme=RFC, verified=1, id=JED991105HK6}]","0","[{name=JEDI, S. C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","3.397396531999999E7","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","JEDI SC","0","53672686","0","jedi-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FERNOSIG, S. A. DE C. V., scheme=RFC, id=FER901221D73}]","0","[{name=FERNOSIG, S.A. DE C.V.}, {name=FERNOSIG, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","9","1461825.5999999999","[{id=compranet-1620524637144}]","18","FERNOSIG SA DE CV","0","1.068342284E7","0","fernosig-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CENTRO DE DESARROLLO INFANTIL LA ESTRELLA SC, scheme=RFC, verified=1, id=CDI980618JK2}, {legalName=CENTRO DE DESARROLLO INFANTIL LA ESTRELLA S.C., scheme=RFC, id=CDI980618IK2}]","0","[{name=CENTRO DE DESARROLLO INFANTIL LA ESTRELLA, S. C.}, {name=CENTRO DE DESARROLLO INFANTIL LA ESTRELLA S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","19","1.1544454158E8","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","CENTRO DE DESARROLLO INFANTIL LA ESTRELLA SC","0","79959567","0","centro-de-desarrollo-infantil-la-estrella-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA NUGALIS, S. DE R.L. DE C.V., scheme=RFC, id=CNU120215GB0}]","0","[{name=COMERCIALIZADORA NUGALIS, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","26","1658504.5999999999","[{id=compranet-1620524637144}]","18","COMERCIALIZADORA NUGALIS S DE RL DE CV","0","1562243.96","0","comercializadora-nugalis-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GALDOM COMERCIALIZACION Y SERVICIOS SA DE CV, scheme=RUPC, id=76875, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GALDOM COMERCIALIZACION Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=GCS100108HA8}]","0","[{name=GALDOM COMERCIALIZACIÓN Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","189515","[{id=compranet-1620524637144}]","34","GALDOM COMERCIALIZACION Y SERVICIOS SA DE CV","0","3.000583013E7","0","galdom-comercializacion-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=QUIRUTEX S A DE C V, scheme=RFC, id=QUI9709301V7}]","0","[]","0","[{id=comprasimss}]","[company]","1","400.01","[{id=comprasimss-1620608011130}]","0","QUIRUTEX S A DE C V","0","0","0","quirutex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOFTWARE BLANCCO, S.A. DE C.V., scheme=RFC, id=SBL1008258T0}]","0","[{name=SOFTWARE BLANCCO S.A. DE C.V.}, {name=Software Blancco S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","6890232.96","[{id=compranet-1620524637144}]","9","SOFTWARE BLANCCO, S.A. DE C.V.","0","7166106.6","0","software-blancco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS MORELOS DEL SURESTE SA DE CV, scheme=RUPC, id=14312, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS MORELOS DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=LMS080119IS8}]","0","[{name=LABORATORIOS MORELOS DEL SURESTE S.A. DE C.V.}, {name=LABORATORIOS MORELOS DEL SURESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","34","1.7648622269999996E7","[{id=compranet-1620524637144}]","43","LABORATORIOS MORELOS DEL SURESTE SA DE CV","0","2.885423989E7","0","laboratorios-morelos-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ZURECO DE OAXACA S.A. DE CV., scheme=RFC, id=ZOA9603262X8}]","0","[{name=ZURECO DE OAXACA S.A. DE C.V.}, {name=ZURECO DE OAXACA S.A. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","119127.10999999999","[{id=compranet-1599767228359}]","7","ZURECO DE OAXACA, S.A. DE C.V.","0","435430.95000000007","0","zureco-de-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=QUIRON PROMOTORA INMOBILIARIA S.A. DE C.V., scheme=RFC, verified=1, id=QPI0505188B6}]","0","[{name=QUIRÓN PROMOTORA INMOBILIARIA S.A. DE C.V}, {name=QUIRON PROMOTORA INMOBILIARIA, S.A. DE C.V.}, {name=QUIRÓN PROMOTORA INMOBILIARIA S.A. DE C.V.}, {name=Quirón Promotora Inmobiliaria S.A. de C.V.}, {name=QUIRÓN PROMOTORA INMOBILIARIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1.81530978E7","[{id=compranet-1620524637144}]","19","QUIRON PROMOTORA INMOBILIARIA S.A. DE C.V.","0","3.520731225E7","0","quiron-promotora-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=BIORIHLUZ DE MEXICO, S. A. DE C. V., scheme=RFC, id=BME960819C56}]","0","[{name=BIORIHLUZ DE MEXICO, S.A. DE C.V.}, {name=BIORIHLUZ DE MEXICO S.A. DE C.V.}, {name=BIORIHLUZ DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","82744.78","[{id=compranet3-1620530467436}]","87","BIORIHLUZ DE MÉXICO, S.A. DE C.V.","0","5.20469238052E7","0","biorihluz-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=AGUIÑAGA GOMEZ RAFAEL DEPURACION JULIO 2011, scheme=RFC, id=AUGR6712173TA}]","0","[]","0","[{id=comprasimss}]","[company]","11","98956.06","[{id=comprasimss-1620608011130}]","0","AGUIÑAGA GOMEZ RAFAEL DEPURACION JULIO 2011","0","0","0","aguinaga-gomez-rafael-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=FERRETERA CARVAJAL, S.A. DE C.V., scheme=RFC, id=FCA831031KV5}]","0","[{name=FERRETERA CARVAJAL S.A. DE C.V.}, {name=FERRETERA CARVAJAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","76","263906.83999999997","[{id=compranet-1620524637144}]","125","FERRETERA CARVAJAL SA DE CV","0","211216.65","0","ferretera-carvajal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SISTEMAS CONTINO SA DE CV, scheme=RUPC, id=11005, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SISTEMAS CONTINO SA DE CV, scheme=RFC, verified=1, id=SCO890622BT5}]","0","[{name=SISTEMAS CONTINO SA DE CV}, {name=Sistemas Contino, S.A. de C.V.}, {name=SISTEMAS CONTINO S.A. DE C.V.}, {name=SISTEMAS CONTINO, S. A. DE C. V.}, {name=SISTEMAS CONTINO S.A DE C.V}, {name=SISTEMAS CONTINO, SA DE CV}, {name=Sistemas Contino S.A de C.V}, {name=SISTEMAS CONTINO S.A. DE C.V}, {name=Sistemas Contino S.A. DE C.V.}, {name=SISTEMAS CONTINO S. A DE C.V.}, {name=SISTEMAS CONTINO S.A.DE C.V.}, {name=SISTEMAS CONTINO S.A DE C.V.}, {name=SISTEMAS CONTINO S. A. DE C. V.}, {name=SISTEMAS CONTINO SA DE CV.}, {name=SISTEMAS CONTINO S.A. DE C. V.}, {name=Sistemas Contino S.A. de C.V.}, {name=Sistemas Contíno S.A. de C.V.}, {name=SISTEMAS CONTINO S. A. DE C.V.}, {name=SISTEMAS CONTINO S A DE C V}, {name=Sistemas Contino S.A. de C.V .}, {name=Sistemas Contino SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","82","6241135.629999999","[{id=compranet-1620524637144}]","1401","SISTEMAS CONTINO, S.A. DE C.V.","0","1.0892382365573993E9","0","sistemas-contino-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=RADIODIAGNOSTICO MEDICO SA DE CV, scheme=RFC, id=RME970102GH9}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1298365.98","[{id=compranet-1620524637144}]","1","RADIODIAGNOSTICO MEDICO SA DE CV","0","560344.82","0","radiodiagnostico-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OFICINAS Y ESCOLARES SA DE CV, scheme=RFC, verified=1, id=OES0710055LA}]","0","[{name=Oficinas y Escolares, S.A de C.V}, {name=Oficinas y Escolares, S.A. de C.V.}, {name=OFICINAS Y ESCOLARES S.A. DE C.V.}, {name=Oficinas y Escolares S. A. de C. V.}, {name=OFICINAS Y ESCOLARES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","451032.52","[{id=compranet-1620524637144}]","65","OFICINAS Y ESCOLARES SA DE CV","0","1.0455544559999999E7","0","oficinas-y-escolares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ABASTECIMIENTOS Y SERVICIOS INDUSTRIALES DEL TORO,, scheme=RFC, id=ASI9305274U6}]","0","[]","0","[{id=comprasimss}]","[company]","7","1.216117913E7","[{id=comprasimss-1620608011130}]","0","ABASTECIMIENTOS Y SERVICIOS INDUSTRIALES DEL TORO,","0","0","0","abastecimientos-y-servicios-industriales-del-toro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=FABRICACIONES BET-EL, S.A. DE C.V., scheme=RFC, id=FBE130927PAA}]","0","[]","0","[{id=comprasimss}]","[company]","12","1.2704857099999998E7","[{id=comprasimss-1620608011130}]","0","FABRICACIONES BET-EL, S.A. DE C.V.","0","0","0","fabricaciones-bet-el-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=NESTLE MEXICO, S. A. DE C. V., scheme=RFC, id=NME980506LPA}]","0","[{name=NESTLÉ MÉXICO, S.A. DE C.V.}, {name=NESTLE MEXICO S.A.DE C.V.}, {name=NESTLÉ MÉXICO S.A. DE C.V.}, {name=NESTLE MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","5192","[{id=compranet3-1620530467436}]","151","NESTLE MEXICO S.A. DE C.V.","0","1.8356804358000007E8","0","nestle-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GIFYT DE OCCIDENTE, S. A. DE C. V., scheme=RFC, id=GOC930527GZ3}]","0","[{name=GIFYT DE OCCIDENTE S.A. DE C.V.}, {name=GIFYT DE OCCIDENTE, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","68103.6","[{id=compranet3-1620530467436}]","23","GIFYT DE OCCIDENTE, S.A. DE C.V.","0","1649853.03","0","gifyt-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS STANTON SA DE CV, scheme=RUPC, id=8759, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS STANTON SA DE CV, scheme=RFC, verified=1, id=PST980309Q7A}]","0","[{name=PRODUCTOS STANTON, S.A. DE C.V.}, {name=PRODUCTOS STANTON,S.A. DE C.V.}, {name=PRODUCTOS STANTON S.A. DE C.V.}, {name=PRODUCTOS STANTON,.S.A. DE C.V.}, {name=PRODUCTOS STANTON S.A DE C.V.}, {name=PRODUCTOS STANTON, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","149","1.4464172162000003E8","[{id=compranet-1620524637144}]","524","PRODUCTOS STANTON SA DE CV","0","1.6251404873874009E9","0","productos-stanton-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ROLAN TOUR SA DECV, scheme=RFC, id=RTO980506T59}]","0","[]","0","[{id=comprasimss}]","[company]","2","23900","[{id=comprasimss-1620608011130}]","0","ROLAN TOUR SA DECV","0","0","0","rolan-tour-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO CARDIOVASCULAR DE CULIACAN SA DE CV, scheme=RUPC, id=198585, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO CARDIOVASCULAR DE CULIACAN SA DE CV, scheme=RFC, verified=1, id=CCC101111PY0}]","0","[{name=CENTRO CARDIOVASCULAR DE CULIACAN S.A. DE C.V.}, {name=CENTRO CARDIOVASCULAR DE CULIACAN, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","7","1197769.94","[{id=compranet-1620524637144}]","32","CENTRO CARDIOVASCULAR DE CULIACAN SA DE CV","0","6763370.7299999995","0","centro-cardiovascular-de-culiacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ARTISTAS PUBLICITARIOS EN MERCADOTECNIA LOCAL, S., scheme=RFC, id=APM07042086A}]","0","[]","0","[{id=comprasimss}]","[company]","1","374680","[{id=comprasimss-1620608011130}]","0","ARTISTAS PUBLICITARIOS EN MERCADOTECNIA LOCAL, S.","0","0","0","artistas-publicitarios-en-mercadotecnia-local-s","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=ESTANCIA INFANTIL AGUASCALIENTES, A. C., scheme=RFC, id=EIA891130LT1}]","0","[]","0","[{id=comprasimss}]","[company]","8","2.641724589E7","[{id=comprasimss-1620608011130}]","0","ESTANCIA INFANTIL AGUASCALIENTES, A. C.","0","0","0","estancia-infantil-aguascalientes-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=POLIMERIDA SA DE CV, scheme=RFC, verified=1, id=POL900418IF3}]","0","[{name=POLIMERIDA SA DE CV}, {name=POLIMERIDA, S. A. DE C. V.}, {name=POLIMERIDA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2610000","[{id=compranet-1620524637144}]","251","POLIMERIDA, S.A. DE C.V.","0","2.643816572E7","0","polimerida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ELEVADORES TECMO, S.A DE C.V., scheme=RFC, id=ETE091120GS0}]","0","[{name=ELEVADORES TECMO, S.A DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","74820","[{id=compranet-1620524637144}]","1","ELEVADORES TECMO, S.A. DE C.V.","0","20000","0","elevadores-tecmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=IMECA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=IIC960129AP9}]","0","[]","0","[{id=comprasimss}]","[company]","2","140565.75","[{id=comprasimss-1620608011130}]","0","IMECA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.","0","0","0","imeca-ingenieria-y-construcciones-sa-de-cv","0"
