"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-10-25T17:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[LONAS JOSE SANTANA DE CORDOBA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320484]","[{identifier={legalName=LONAS JOSE SANTANA DE CORDOBA S DE RL DE CV, scheme=RUPC, id=54729, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LONAS JOSE SANTANA DE CORDOBA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lonas-jose-santana-de-cordoba-s-de-rl-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N61-2013-1083334","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[lonas-jose-santana-de-cordoba-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2013-10-31T14:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","LONA IMPERMEABLE PARA USO RUDO DE 20 x 60 m","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","LONA IMPERMEABLE PARA USO RUDO DE 20 x 60 m","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1083334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320484}]","LONA IMPERMEABLE PARA USO RUDO DE 20 x 60 m","1083334","true","Mixta","Comisión Federal de Electricidad","2013-11-25T00:00:00.000Z","486566","ocds-0ud2q6-AA-018TOQ764-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109160000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LONAS JOSE SANTANA DE CORDOBA S DE RL DE CV, id=lonas-jose-santana-de-cordoba-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109160000","1083334"
"2019-01-24T01:17:24.000Z","2015-05-12T18:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[INDUSTRIAS AUGE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554460]","[{identifier={legalName=INDUSTRIAS AUGE SA DE CV, scheme=RUPC, id=94134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-auge-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N27-2015-1086382","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[industrias-auge-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2015-05-25T10:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","ESPARRAGOS","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","ESPARRAGOS","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1086382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554460}]","ESPARRAGOS","1086382","true","Electrónica","Comisión Federal de Electricidad","2015-09-22T00:00:00.000Z","814726","ocds-0ud2q6-AA-018TOQ764-N27-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104517850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104517850","1086382"
"2019-11-08T17:40:02.000Z","2012-04-10T16:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103295]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-calzado-industrial-de-mexico-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N10-2012-194387","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[grupo-empresarial-calzado-industrial-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2012-04-16T13:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","BOTA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ764","false","Expirado","BOTA DE TRABAJO","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","194387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103295}]","BOTA DE TRABAJO","194387","true","Mixta","Comisión Federal de Electricidad","2012-06-18T00:00:00.000Z","166977","ocds-0ud2q6-AA-018TOQ764-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68314500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO SA DE CV, id=grupo-empresarial-calzado-industrial-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68314500","194387"
"2019-01-24T01:18:06.000Z","2013-03-12T12:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-21T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[AGILENT TECHNOLOGIES MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782154]","[{identifier={legalName=AGILENT TECHNOLOGIES MEXICO, scheme=RUPC, id=12164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agilent-technologies-mexico}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","SA-018TOQ764-N9-2013-998464","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[agilent-technologies-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2013-03-21T09:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","MANTTO. A ESPECTROFOTOMETRO UV CARY","[{id=compranet-1620524637144}]","018TOQ764","false","Expirado","MANTTO. A ESPECTROFOTOMETRO UV CARY","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","998464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782154}]","MANTTO. A ESPECTROFOTOMETRO UV CARY","998464","true","Electrónica","Comisión Federal de Electricidad","2013-10-15T00:00:00.000Z","358475","ocds-0ud2q6-SA-018TOQ764-N9-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57322990","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGILENT TECHNOLOGIES MEXICO, id=agilent-technologies-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57322990","998464"
"2019-01-24T01:17:24.000Z","2015-05-17T21:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[RODAMIENTOS Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556326]","[{identifier={legalName=RODAMIENTOS Y ACCESORIOS SA DE CV, scheme=RUPC, id=5282, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N29-2015-1086482","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[rodamientos-y-accesorios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2015-05-28T10:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","BALEROS Y RODAMIENTOS","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","BALEROS Y RODAMIENTOS","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1086482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556326}]","BALEROS Y RODAMIENTOS","1086482","true","Electrónica","Comisión Federal de Electricidad","2015-09-28T00:00:00.000Z","817224","ocds-0ud2q6-AA-018TOQ764-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24907860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24907860","1086482"
"2019-01-24T01:17:46.000Z","2014-01-29T22:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358603]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N3-2014-681515","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2014-02-06T14:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","GASES","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","GASES","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","681515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358603}]","GASES","681515","true","Mixta","Comisión Federal de Electricidad","2015-12-22T00:00:00.000Z","541421","ocds-0ud2q6-AA-018TOQ764-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14418243","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14418243","681515"
"2019-01-24T01:17:46.000Z","2014-01-29T22:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358603]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N3-2014-681514","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2014-02-06T14:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","GASES","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","GASES","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","681514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358603}]","GASES","681514","true","Mixta","Comisión Federal de Electricidad","2014-12-22T00:00:00.000Z","541421","ocds-0ud2q6-AA-018TOQ764-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1.339298514E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.339298514E7","681514"
"2019-01-24T01:17:24.000Z","2015-05-17T20:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556324]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N28-2015-1086413","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2015-05-27T10:30:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","GASES","[{id=compranet-1620524637144}]","018TOQ764","false","Terminado","GASES","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1086413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556324}]","GASES","1086413","true","Electrónica","Comisión Federal de Electricidad","2015-12-20T00:00:00.000Z","817222","ocds-0ud2q6-AA-018TOQ764-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5359620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5359620","1086413"
"2019-11-08T17:40:02.000Z","2012-06-25T16:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[CONDUCCION DE FLUIDOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128029]","[{address={countryName=México}, roles=supplier, name=CONDUCCION DE FLUIDOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conduccion-de-fluidos-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N34-2012-193516","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[conduccion-de-fluidos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2012-07-02T13:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","BRIDA, TEE Y CODO","[{id=compranet-1620524637144}]","018TOQ764","false","Expirado","BRIDA, TEE Y CODO","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","193516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128029}]","NIPLES A.C. COPLES, CODOS TUERCAS TUERCAS Y REDUCCIONES","193516","true","Mixta","Comisión Federal de Electricidad","2012-10-17T00:00:00.000Z","206494","ocds-0ud2q6-AA-018TOQ764-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5226444","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCCION DE FLUIDOS SA DE CV, id=conduccion-de-fluidos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5226444","193516"
"2019-01-24T01:18:06.000Z","2013-04-20T20:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-21T00:00:00.000Z","México","RESIDENCIA LOS HUMEROS","CFE","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245805]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS HUMEROS","AA-018TOQ764-N18-2013-1082050","[contractTermination]","residencia-los-humeros-comision-federal-de-electricidad","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Olga Araceli Miranda Abreu","2013-04-30T13:00:00.000Z","olga-araceli-miranda-abreu","contract","RESIDENCIA LOS HUMEROS","unidad-compradora","MATERIAL DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ764","false","Expirado","MATERIAL DE SEGURIDAD","direct","institution","residencia-los-humeros-comision-federal-de-electricidad","RESIDENCIA LOS HUMEROS","residencia-los-humeros-comision-federal-de-electricidad","1082050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245805}]","MATERIAL DE SEGURIDAD","1082050","true","Mixta","Comisión Federal de Electricidad","2013-10-15T00:00:00.000Z","379092","ocds-0ud2q6-AA-018TOQ764-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","345549","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","345549","1082050"
